Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,9,98,2020-05-31,13,2020-08-16
2,up,6LACK,Know My Rights (feat. Lil Baby),13,2,2,,,,
3,up,Tems,Try Me,19,2,2,,,,
4,up,6LACK,Long Nights,40,4,2,,,,
5,up,6LACK,Float,6,5,2,,,,
6,down,The Weeknd,Blinding Lights,3,1,32,94,2019-12-01,1,2020-03-01
7,up,6LACK,ATL Freestyle,36,7,5,,,,
8,down,Tems,These Days,4,1,7,,,,
9,down,Tory Lanez,The Take (feat. Chris Brown),7,1,34,65,2019-11-24,65,2019-11-24
10,up,6LACK,Elephant in the Room,50,10,2,,,,
11,down,Teyana Taylor,Killa (feat. Davido),2,2,3,,,,
12,down,6LACK,Pretty Little Fears (feat. J. Cole),8,4,35,,,,
13,up,6LACK,Outside,53,13,2,,,,
14,down,Chris Brown,No Guidance (feat. Drake),9,1,35,34,2019-10-06,34,2019-10-06
15,down,Chloe x Halle,Do It,10,7,8,,,,
16,down,Omah Lay,Do Not Disturb,11,9,11,,,,
17,down,Khalid,Better,12,4,35,,,,
18,down,PARTYNEXTDOOR,Loyal (feat. Drake),15,3,32,90,2019-11-24,42,2019-12-01
19,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",5,5,3,,,,
20,down,Rotimi,Love Riddim,17,1,35,,,,
21,down,PARTYNEXTDOOR,BELIEVE IT,14,1,15,100,2020-03-29,55,2020-04-05
22,up,TÖME,All to You (feat. King Promise),62,10,2,,,,
23,down,Omah Lay,Hello Brother,18,12,10,,,,
24,down,Chloe x Halle,Forgive Me,23,8,4,,,,
25,down,Rotimi,In My Bed (feat. Wale),16,2,30,,,,
26,down,Doja Cat,Say So (feat. Nicki Minaj),22,2,10,57,2020-03-08,13,2020-05-10
27,down,6LACK,Switch,25,17,35,,,,
28,down,Nonso Amadi,Tonight,27,15,35,,,,
29,down,The Weeknd,Heartless,26,1,32,22,2019-12-01,5,2019-12-08
30,up,Khalid,Saturday Nights,31,15,35,,,,
31,up,6LACK,Seasons (feat. Khalid),32,21,35,,,,
32,up,Kehlani,Can I (feat. Tory Lanez),33,5,9,79,2020-05-17,79,2020-05-17
33,up,Doja Cat,Say So,35,7,24,100,2020-02-02,6,2020-05-03
34,down,Elaine,You're the One,28,21,25,,,,
35,down,Whoisakin,Space,20,13,4,,,,
36,up,Tory Lanez & T-Pain,Jerry Sprunger,41,2,35,85,2019-11-10,34,2019-11-24
37,up,Tems,Mr Rebel,38,9,35,,,,
38,up,Tems,Looku Looku,39,10,35,,,,
39,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),52,6,35,79,2019-11-10,77,2019-11-17
40,up,Summer Walker & Usher,Come Thru,51,8,35,91,2019-11-10,74,2019-12-01
41,up,Khalid,Young Dumb & Broke,45,9,35,,,,
42,up,Odunsi (The Engine),star signs (feat. Runtown),47,17,35,,,,
43,up,August Alsina,Work to Do,70,43,2,,,,
44,down,John Legend,Don't Walk Away,21,21,3,,,,
45,up,Chris Brown,Lower Body (feat. Davido),48,4,34,,,,
46,down,Jorja Smith,Be Honest (feat. Burna Boy),43,4,35,,,,
47,up,Jhené Aiko,B.S. (feat. H.E.R.),49,1,18,79,2020-03-08,73,2020-03-15
48,up,Ali Gatie,It's You,55,34,35,41,2019-10-06,35,2019-10-27
49,up,The Weeknd,In Your Eyes,56,8,16,41,2020-03-22,12,2020-03-29
50,up,Bryson Tiller,Don't,58,21,35,,,,
51,up,The Weeknd,Starboy (feat. Daft Punk),66,20,35,,,,
52,up,Khalid,Eleven (Remix) [feat. Summer Walker],54,32,10,,,,
53,up,The Weeknd,I Feel It Coming (feat. Daft Punk),65,22,35,,,,
54,up,Khalid & Disclosure,Know Your Worth,60,9,22,66,2020-02-09,39,2020-02-16
55,down,Whoisakin,Energy,42,25,3,,,,
56,up,Mario,Let Me Love You,89,34,34,,,,
57,up,Khalid,Talk,72,16,35,86,2019-10-06,86,2019-10-06
58,up,Odunsi (The Engine),Decided (feat. TEMS),63,5,14,,,,
59,up,Jhené Aiko,P*$$Y Fairy (OTW),61,3,18,,,,
60,up,6LACK,Unfair,80,38,30,,,,
61,up,John Legend,All of Me,64,33,33,,,,
62,down,John Legend,Conversations in the Dark,34,17,13,31,2020-01-19,31,2020-01-19
63,up,The Weeknd,Hardest To Love,87,3,16,96,2020-03-22,29,2020-03-29
64,-,Summer Walker,Body,-,14,24,,,,
65,up,Bryson Tiller,Exchange,83,32,33,,,,
66,up,6LACK,Let Her Go,76,37,30,,,,
67,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),78,13,34,95,2019-11-17,95,2019-11-17
68,-,Tellaman,Cross My Heart (feat. Alpha P) [Remix],-,22,1,,,,
69,-,SZA,Love Galore (feat. Travis Scott),-,33,30,,,,
70,down,John Legend,Bigger Love,29,29,3,,,,
71,down,John Legend,Actions,24,24,3,,,,
72,down,John Legend,Ooh Laa,30,30,3,,,,
73,-,Chris Brown,Heat (feat. Gunna),-,11,33,,,,
74,up,6LACK,Sorry,77,38,30,,,,
75,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,16,,,,
76,-,The Weeknd,Call Out My Name,-,31,32,,,,
77,down,August Alsina,NOLA,73,73,2,,,,
78,up,The Weeknd,Alone Again,99,1,16,62,2020-03-22,21,2020-03-29
79,down,John Legend,Wild,37,37,3,,,,
80,-,Jhené Aiko,P*$$Y Fairy (OTW),-,5,18,41,2020-01-26,41,2020-01-26
81,up,August Alsina,Benediction (feat. Rick Ross),95,66,3,,,,
82,-,Victoria Monét,Moment,-,38,12,,,,
83,-,Ella Mai,Trip,-,28,33,,,,
84,-,Kehlani,Toxic,-,8,10,,,,
85,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,23,,,,
86,-,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],-,4,18,,,,
87,-,Ali Gatie,Running On My Mind,-,55,4,,,,
88,down,6LACK,Loaded Gun,85,42,27,,,,
89,down,August Alsina,Today,81,81,4,,,,
90,down,H.E.R.,I Can't Breathe,69,69,3,,,,
91,-,H.E.R.,Comfortable,-,23,18,,,,
92,-,The Weeknd,Scared To Live,-,5,15,96,2020-03-22,37,2020-03-29
93,-,The Weeknd,Faith,-,12,14,45,2020-03-29,45,2020-03-29
94,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,14,20,,,,
95,-,The Weeknd,After Hours,-,2,19,37,2020-02-23,22,2020-03-01
96,down,August Alsina,Rounds,79,79,2,,,,
97,-,The Weeknd,Too Late,-,4,14,86,2020-03-22,31,2020-03-29
98,up,6LACK,East Atlanta Love Letter (feat. Future),100,55,22,,,,
99,-,The Weeknd,Snowchild,-,6,15,33,2020-03-29,33,2020-03-29
100,-,Doja Cat & Tyga,Juicy,-,15,32,,,,
