Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Get it Right (feat. Asake),1,1,4,,,,
2,up,Tems,Love Me JeJe,2,1,10,,,,
3,up,Chris Brown,Angel Numbers / Ten Toes,5,1,34,,,,
4,up,Chris Brown,Under the Influence,7,1,166,,,,
5,down,Tems,Wickedest,3,3,4,,,,
6,up,Tems,Me & U,6,1,39,,,,
7,up,Fridayy,Baddest In The Room,67,7,2,,,,
8,up,Ayo Maff,7 DAYS,9,3,23,,,,
9,down,Tems,Free Fall (feat. J. Cole),4,4,4,,,,
10,down,Tems,Burning,8,5,4,,,,
11,up,Chris Brown,Sensational (feat. Davido & Lojay),14,1,37,,,,
12,down,SZA,Nobody Gets Me,10,5,82,,,,
13,up,Fridayy,When It Comes To You,15,6,50,,,,
14,down,SZA,Snooze,13,2,82,,,,
15,up,Kehlani,Tears (feat. Omah Lay),68,15,2,,,,
16,-,Mannywellz,Looking for God,-,13,1,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,1,243,34,2019-10-06,34,2019-10-06
18,down,Chris Brown & Young Thug,Go Crazy,17,1,217,98,2020-05-31,13,2020-08-16
19,up,Chris Brown,Call Me Every Day (feat. Wizkid),22,1,107,,,,
20,down,Tems,Gangsta,12,8,4,,,,
21,down,Tems,Ready,11,7,4,,,,
22,up,Fridayy,Done For Me (feat. Adekunle Gold),24,1,45,,,,
23,up,Ayo Maff,STREET ANTHEM,23,14,21,,,,
24,up,Wizkid,Smile (feat. H.E.R.),28,1,207,,,,
25,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),25,14,228,,,,
26,down,Tems,Born in the Wild,16,9,4,,,,
27,up,Akon,Lonely,32,15,11,,,,
28,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,178,37,2021-02-21,8,2021-03-21
29,up,Fave,Belong To You,30,2,23,,,,
30,up,Khalid,Better,37,4,243,,,,
31,down,Tems,Unfortunate,19,10,4,,,,
32,up,Khalid,Young Dumb & Broke,33,9,243,,,,
33,up,6LACK,Pretty Little Fears (feat. J. Cole),34,4,243,,,,
34,up,SZA,Kill Bill,38,3,82,,,,
35,down,Tems,Boy O Boy,21,13,4,,,,
36,down,Tems,Turn Me Up,20,12,4,,,,
37,up,SZA,Saturn,42,14,19,,,,
38,up,Tory Lanez,The Take (feat. Chris Brown),44,1,236,65,2019-11-24,65,2019-11-24
39,up,Nonso Amadi,Tonight,46,15,243,,,,
40,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),47,6,45,,,,
41,up,Ayo Maff,Another Day,41,26,11,,,,
42,down,Chris Brown,Hmmm (feat. Davido),39,1,12,,,,
43,up,Chris Brown,Delusional,43,9,12,,,,
44,down,Tems,Forever,26,17,4,,,,
45,up,Summer Walker,Karma,45,11,100,,,,
46,down,Tems,Hold On,27,21,4,,,,
47,up,The Weeknd,Blinding Lights,55,1,240,94,2019-12-01,1,2020-03-01
48,up,Aqyila,Bloom,48,4,21,,,,
49,up,Bryson Tiller,Don't,52,21,239,,,,
50,up,PARTYNEXTDOOR,N o  C h i l l,59,33,10,,,,
51,up,Fridayy,Stand By Me,51,3,44,,,,
52,up,Fridayy,You (feat. Fireboy DML),53,5,45,,,,
53,down,Tems,Special Baby (Interlude),29,15,4,,,,
54,down,Tems,T-Unit,31,20,4,,,,
55,down,Chris Brown,Bruce Lee,54,7,12,,,,
56,down,Ayo Maff,Jama Jama,49,19,27,,,,
57,down,Chris Brown,Lower Body (feat. Davido),50,4,133,,,,
58,down,Muni Long,Made For Me,56,5,24,,,,
59,down,Bryson Tiller,Exchange,58,32,161,,,,
60,down,Tems,You in My Face,36,25,4,,,,
61,down,Jhené Aiko,Sativa (feat. Swae Lee),60,29,166,,,,
62,down,Styl-Plus,Olufunmi,57,32,21,,,,
63,down,SZA,Good Days,61,4,170,39,2021-01-03,8,2021-01-10
64,up,Chris Brown,Residuals,76,25,12,,,,
65,down,Tems,Voices in My Head (Interlude),40,23,4,,,,
66,down,Fadrizz Callus,Go hard (feat. BhadBoi OML),62,53,5,,,,
67,up,GIVĒON,Lost Me,70,7,106,,,,
68,down,Mariah the Scientist,Spread Thin,63,26,79,,,,
69,up,The Weeknd,Starboy (feat. Daft Punk),69,20,243,,,,
70,down,Summer Walker,CPR,66,24,87,,,,
71,down,Fridayy & Chris Brown,Don't Give It Away,64,11,43,,,,
72,up,The Weeknd,Save Your Tears,74,7,197,80,2020-03-22,1,2021-03-21
73,up,USHER,Ruin,73,4,22,,,,
74,down,Chris Brown,No One Else (feat. Fridayy),71,5,28,,,,
75,up,SZA,Blind,75,5,82,,,,
76,up,Tory Lanez,Luv,77,28,132,,,,
77,up,Daniel Caesar,Best Part (feat. H.E.R.),80,30,153,,,,
78,up,Tems,Not An Angel,78,1,30,,,,
79,down,Akon,Don't Matter,65,48,7,,,,
80,down,Fridayy,Heart On The Line,72,12,35,,,,
81,up,SZA,Love Language,83,8,81,,,,
82,down,Brent Faiyaz,JACKIE BROWN,81,8,72,,,,
83,up,Tory Lanez,LA Confidential,86,24,57,,,,
84,-,"Jeremih, Bryson Tiller & Chris Brown",Wait On It,-,25,1,,,,
85,down,Fridayy,Mercy (feat. Byron Messia),82,16,28,,,,
86,-,Lucky Daye,Think Different,-,38,1,,,,
87,down,Summer Walker & PARTYNEXTDOOR,My Affection,79,5,92,,,,
88,down,SZA,I Hate U,85,4,125,,,,
89,up,John Legend,All of Me,90,33,234,,,,
90,down,Fridayy,Lost My Way,88,18,24,,,,
91,up,Kaash Paige,Love Songs,91,44,58,,,,
92,down,The Weeknd,Reminder,87,31,93,,,,
93,-,The Weeknd,The Hills,-,33,198,,,,
94,down,Halle,In Your Hands,84,3,16,,,,
95,-,Summer Walker,Girls Need Love,-,24,31,,,,
96,-,Tchella,Ifé (In Love),-,91,4,,,,
97,up,Chris Brown,New Flame (feat. Usher & Rick Ross),100,56,82,,,,
98,down,Khalid,Talk,95,16,216,86,2019-10-06,86,2019-10-06
99,down,Fridayy,Church On Sunday,94,23,16,,,,
100,down,Summer Walker & NO1-NOAH,White Tee,93,25,8,,,,
