Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,125,,,,
2,up,SZA,Snooze,2,2,41,,,,
3,up,YKB & Joeboy,san siro (remix),46,3,2,,,,
4,down,SZA,Kill Bill,3,3,41,,,,
5,up,Chris Brown,Call Me Every Day (feat. Wizkid),5,1,66,,,,
6,down,Fridayy,Done For Me (feat. Adekunle Gold),4,1,4,,,,
7,up,Khalid,Better,7,4,202,,,,
8,up,6LACK,Pretty Little Fears (feat. J. Cole),9,4,202,,,,
9,up,Chris Brown & Young Thug,Go Crazy,14,1,176,98,2020-05-31,13,2020-08-16
10,down,Fridayy,When It Comes To You,6,6,9,,,,
11,up,Wizkid,Smile (feat. H.E.R.),11,1,166,,,,
12,down,Halle,Angel,10,2,7,,,,
13,down,Fridayy,You (feat. Fireboy DML),8,5,4,,,,
14,up,Khalid,Young Dumb & Broke,16,9,202,,,,
15,up,Chris Brown,No Guidance (feat. Drake),15,1,202,34,2019-10-06,34,2019-10-06
16,up,SZA,Nobody Gets Me,17,5,41,,,,
17,up,Akon,Lonely (Old Version),20,17,35,,,,
18,down,Fridayy,Stand By Me,12,3,4,,,,
19,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,137,37,2021-02-21,8,2021-03-21
20,down,The Weeknd,Blinding Lights,18,1,199,94,2019-12-01,1,2020-03-01
21,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),13,6,4,,,,
22,up,Summer Walker,Karma,23,11,59,,,,
23,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),24,14,187,,,,
24,down,Fridayy & Chris Brown,Don't Give It Away,21,11,10,,,,
25,up,Nonso Amadi,Tonight,25,15,202,,,,
26,up,Dax,Dear Alcohol,26,15,24,,,,
27,down,Fridayy,Heart On The Line,22,12,4,,,,
28,up,SZA,Good Days,28,4,129,39,2021-01-03,8,2021-01-10
29,up,Ciara & Chris Brown,How We Roll,36,15,7,,,,
30,up,Brent Faiyaz,JACKIE BROWN,31,8,32,,,,
31,up,GIVĒON,Lost Me,32,7,65,,,,
32,up,The Weeknd,Starboy (feat. Daft Punk),34,20,202,,,,
33,up,SZA,Blind,33,5,41,,,,
34,up,Bryson Tiller,Don't,39,21,198,,,,
35,up,Aqyila,Hello,40,35,13,,,,
36,down,Fridayy,Mercy (feat. Byron Messia),27,16,4,,,,
37,up,The Weeknd,Save Your Tears,37,7,156,80,2020-03-22,1,2021-03-21
38,up,Summer Walker,CPR,44,24,53,,,,
39,down,Fridayy,Lost My Way,30,18,4,,,,
40,up,Chris Brown,Don't Judge Me,43,38,57,,,,
41,up,SZA,I Hate U,45,4,85,,,,
42,up,Khalid,Talk,48,16,182,86,2019-10-06,86,2019-10-06
43,up,Daniel Caesar,Best Part (feat. H.E.R.),51,30,113,,,,
44,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",42,4,18,,,,
45,up,SZA,Shirt,49,5,47,,,,
46,down,Fridayy,Church On Sunday,35,23,4,,,,
47,up,Jhené Aiko,Sativa (feat. Swae Lee),53,29,125,,,,
48,up,Tory Lanez,Luv,50,28,92,,,,
49,-,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),-,8,1,,,,
50,up,Chris Brown,Undecided,58,29,48,,,,
51,up,The Weeknd,Call Out My Name,69,31,188,,,,
52,up,Summer Walker & PARTYNEXTDOOR,My Affection,57,5,68,,,,
53,up,Bryson Tiller,Exchange,67,32,122,,,,
54,up,Akon,"Sorry, Blame It On Me",65,54,85,,,,
55,up,Kaash Paige,Love Songs,71,44,24,,,,
56,up,The Weeknd,Reminder,62,31,60,,,,
57,up,Tory Lanez,The Take (feat. Chris Brown),61,1,196,65,2019-11-24,65,2019-11-24
58,down,John Legend,All of Me,56,33,193,,,,
59,down,Fridayy,DGIA Pt. 2,38,20,4,,,,
60,up,The Weeknd,I Feel It Coming (feat. Daft Punk),70,22,202,,,,
61,up,GIVĒON,For Tonight,66,13,104,,,,
62,up,SZA,Love Language,63,8,41,,,,
63,down,SZA,Open Arms (feat. Travis Scott),59,20,41,,,,
64,down,Khalid,Location,60,36,178,,,,
65,down,Fridayy,3AM In NY,41,24,4,,,,
66,down,Runda & Dai Verse,Damaged,29,29,3,,,,
67,up,The Weeknd,The Hills,74,33,162,,,,
68,-,Diddy & Burna Boy,Burna Boy Interlude,-,50,1,,,,
69,down,Kaestyle & LeriQ,21,54,8,5,,,,
70,down,Chris Brown,Heat (feat. Gunna),64,11,109,,,,
71,up,4Fargo,She'll Be Ok,77,71,3,,,,
72,up,Ayox,Tomorow,96,27,6,,,,
73,down,Chris Brown,New Flame (feat. Usher & Rick Ross),68,56,52,,,,
74,down,The Weeknd,Die For You,72,18,63,,,,
75,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",76,59,60,,,,
76,down,Fridayy,Carry You (Interlude),47,28,4,,,,
77,-,Mellissa,Me & U,-,34,1,,,,
78,down,Fridayy,I Won (Outro),55,32,4,,,,
79,-,SZA,Snooze (Acoustic) [feat. Justin Bieber],-,44,1,,,,
80,-,Diddy,Moments (feat. Justin Bieber),-,80,1,,,,
81,-,Diddy,Tough Love (feat. Swae Lee),-,81,1,,,,
82,-,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),-,82,1,,,,
83,-,Anais Cardot,Purple Room,-,76,1,,,,
84,-,Diddy & NOVA WAV,What’s Love,-,84,1,,,,
85,up,The Weeknd,Can't Feel My Face,86,30,28,,,,
86,-,"Diddy, Busta Rhymes, Dawn Richard, Kalenna & Dirty Money",Deliver Me,-,86,1,,,,
87,down,6LACK,Switch,83,17,189,,,,
88,-,Cleo Sol,Go Baby,-,88,1,,,,
89,up,6LACK,Seasons (feat. Khalid),90,21,186,,,,
90,up,Summer Walker & Drake,Girls Need Love (Remix),95,19,64,,,,
91,-,Diddy,Stay Long (feat. Summer Walker),-,91,1,,,,
92,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),78,23,73,,,,
93,down,"Usher, 21 Savage & Summer Walker",Good Good,87,20,7,,,,
94,down,Tory Lanez,LA Confidential,75,24,24,,,,
95,-,Diddy & Jacquees,Pick Up (feat. Fabolous),-,95,1,,,,
96,down,Rotimi,Bestie,92,92,2,,,,
97,down,Bryson Tiller,Run Me Dry,84,28,63,,,,
98,down,Wyclef Jean,"Sweetest Girl (Dollar Bill) [feat. Akon, Lil Wayne & Niia]",91,89,4,,,,
99,down,SZA,Love Galore (feat. Travis Scott),88,33,175,,,,
100,down,Steve Crown,You Are Great,93,83,32,,,,
