Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Crazy Tings,1,1,11,,,,
2,up,Adekunle Gold,Sinner (feat. Lucky Daye),2,1,20,,,,
3,up,Tiwa Savage,Somebody’s Son (feat. Brandy),3,1,14,,,,
4,up,Magixx,Love Don't Cost A Dime,5,4,9,,,,
5,down,Summer Walker,No Love,4,4,3,,,,
6,up,Wizkid,Smile (feat. H.E.R.),10,1,71,,,,
7,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,21,1,38,6,2021-03-14,2,2021-05-09
8,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,11,8,3,,,,
9,up,Tems,Damages,14,1,62,,,,
10,up,Adekunle Gold,It Is What It Is,16,1,30,,,,
11,up,Tems,Replay,17,4,10,,,,
12,up,Banky W.,Jo,77,12,2,,,,
13,up,Khalid,Better,22,4,107,,,,
14,up,The Weeknd,Blinding Lights,26,1,104,94,2019-12-01,1,2020-03-01
15,down,Summer Walker,Bitter (Narration By Cardi B),6,6,3,,,,
16,up,Tems,The Key,25,3,61,,,,
17,up,Tems,Found (feat. Brent Faiyaz),23,5,10,,,,
18,up,6LACK,Pretty Little Fears (feat. J. Cole),29,4,107,,,,
19,down,Summer Walker & City Girls,Ex For A Reason,7,7,6,,,,
20,up,Tems,Avoid Things,33,6,10,,,,
21,up,Giveon,HEARTBREAK ANNIVERSARY,27,1,42,37,2021-02-21,8,2021-03-21
22,up,Chlöe,Have Mercy,31,4,11,,,,
23,up,Tems,Try Me,37,2,74,,,,
24,down,Summer Walker,Throw It Away,8,8,3,,,,
25,up,Tems,Vibe Out,35,7,10,,,,
26,down,Summer Walker,Reciprocate,9,9,3,,,,
27,down,Summer Walker,Toxic (feat. Lil Durk),12,12,3,,,,
28,up,Chris Brown & Young Thug,Go Crazy,43,1,81,98,2020-05-31,13,2020-08-16
29,up,Tems,Free Mind,38,5,61,,,,
30,up,Obongjayar & Sarz,Gone Girl,41,22,15,,,,
31,up,Capella Grey,Gyalis,42,7,20,,,,
32,up,Nonso Amadi,Tonight,44,15,107,,,,
33,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,83,33,2,,,,
34,down,Summer Walker,You Don’t Know Me,15,15,3,,,,
35,down,Summer Walker,Constant B******t,18,18,3,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),84,36,2,,,,
37,up,Davido,FEM,48,1,63,,,,
38,down,Summer Walker,Insane,19,19,3,,,,
39,up,Khalid,Young Dumb & Broke,46,9,107,,,,
40,up,The Weeknd,Save Your Tears,47,7,61,80,2020-03-22,1,2021-03-21
41,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Put On A Smile,86,41,2,,,,
42,down,Summer Walker,Unloyal,24,24,3,,,,
43,down,Summer Walker,Ciara's Prayer,13,13,3,,,,
44,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),51,8,31,76,2021-04-25,2,2021-05-02
45,up,GIVĒON,For Tonight,50,13,9,,,,
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Silk Sonic Intro,85,46,2,,,,
47,down,Summer Walker,Circus,20,20,3,,,,
48,-,Tory Lanez,Lady of Namek,-,48,1,,,,
49,up,Chris Brown,No Guidance (feat. Drake),53,1,107,34,2019-10-06,34,2019-10-06
50,up,6LACK,Switch,52,17,107,,,,
51,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,89,17,9,,,,
52,down,Summer Walker,Switch A N***a Out,28,28,3,,,,
53,up,Tory Lanez,The Take (feat. Chris Brown),56,1,106,65,2019-11-24,65,2019-11-24
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,22,107,,,,
55,down,Summer Walker,Closure,30,30,3,,,,
56,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Blast Off,87,56,2,,,,
57,down,6LACK,Seasons (feat. Khalid),54,21,107,,,,
58,down,Summer Walker,4th Baby Mama,32,32,3,,,,
59,up,The Weeknd,Starboy (feat. Daft Punk),59,20,107,,,,
60,up,"Bruno Mars, Anderson .Paak & Silk Sonic",777,90,60,2,,,,
61,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),66,27,10,,,,
62,down,Rotimi,In My Bed (feat. Wale),55,2,102,,,,
63,up,John Legend,All of Me,75,33,104,,,,
64,down,Magixx,Motivate Yourself,57,20,9,,,,
65,down,Chris Brown,Under the Influence,61,1,30,,,,
66,down,Summer Walker,Screwin,36,36,3,,,,
67,down,Omah Lay,Do Not Disturb,60,9,83,,,,
68,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),63,14,92,,,,
69,down,Summer Walker,Dat Right There,34,34,3,,,,
70,down,Rotimi,Love Riddim,69,1,107,,,,
71,down,Magixx,Like A Movie,58,17,9,,,,
72,down,Mannywellz,Peace,64,15,32,,,,
73,down,Tems,Interference,65,5,61,,,,
74,down,Tems,Ice T,73,3,61,,,,
75,down,SZA,Good Days,67,4,48,39,2021-01-03,8,2021-01-10
76,up,Yung Bleu,Unforgiving (feat. Davido),80,4,18,,,,
77,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),68,3,14,,,,
78,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,27,,,,
79,down,Realestk,Wfm,45,19,6,,,,
80,down,The Weeknd,Take My Breath,72,6,16,,,,
81,down,SZA,Love Galore (feat. Travis Scott),70,33,101,,,,
82,down,Apogeemuzik,Describe,81,5,8,,,,
83,down,Azanti,Time Difference,74,16,9,,,,
84,-,Ali Gatie,It's You,-,34,100,41,2019-10-06,35,2019-10-27
85,down,Mooski,Track Star,76,6,39,88,2021-04-18,88,2021-04-18
86,up,Tems,Looku Looku,94,10,103,,,,
87,-,Realestk,Wfm,-,35,1,,,,
88,up,Odunsi (The Engine),star signs (feat. Runtown),98,17,107,,,,
89,up,Twiss Tosin,Fall in Love,91,89,2,,,,
90,down,Tems,Higher,78,9,61,,,,
91,down,Summer Walker,Broken Promises,39,39,3,,,,
92,down,Omah Lay,Hello Brother,88,12,82,,,,
93,down,GEEZYONYX,Oshey,82,82,2,,,,
94,down,Summer Walker,Session 33,40,40,3,,,,
95,-,Bryson Tiller,Don't,-,21,105,,,,
96,-,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),-,9,17,,,,
97,-,Doja Cat,Streets,-,7,44,27,2021-01-24,7,2021-03-07
98,up,Obongjayar & Sarz,If You Say,100,55,11,,,,
99,down,Khalid,Present,71,15,5,,,,
100,-,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],-,13,18,,,,
