Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,122,,,,
2,up,SZA,Snooze,3,2,38,,,,
3,down,Halle,Angel,2,2,4,,,,
4,up,Chris Brown,Call Me Every Day (feat. Wizkid),4,1,63,,,,
5,up,SZA,Kill Bill,6,3,38,,,,
6,down,Khalid,Better,5,4,199,,,,
7,up,6LACK,Pretty Little Fears (feat. J. Cole),7,4,199,,,,
8,up,Kaestyle & LeriQ,21,66,8,2,,,,
9,up,Khalid,Young Dumb & Broke,11,9,199,,,,
10,up,Wizkid,Smile (feat. H.E.R.),10,1,163,,,,
11,down,Chris Brown & Young Thug,Go Crazy,8,1,173,98,2020-05-31,13,2020-08-16
12,down,Chris Brown,No Guidance (feat. Drake),9,1,199,34,2019-10-06,34,2019-10-06
13,up,The Weeknd,Blinding Lights,14,1,196,94,2019-12-01,1,2020-03-01
14,down,SZA,Nobody Gets Me,12,5,38,,,,
15,up,Dax,Dear Alcohol,26,15,21,,,,
16,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,134,37,2021-02-21,8,2021-03-21
17,down,Summer Walker,Karma,16,11,56,,,,
18,down,Akon,Lonely (Old Version),17,17,32,,,,
19,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),15,14,184,,,,
20,down,Nonso Amadi,Tonight,18,15,199,,,,
21,up,Ciara & Chris Brown,How We Roll,24,15,4,,,,
22,up,Fridayy,When It Comes To You,49,6,6,,,,
23,down,GIVĒON,Lost Me,19,7,62,,,,
24,down,SZA,Good Days,22,4,126,39,2021-01-03,8,2021-01-10
25,up,Brent Faiyaz,JACKIE BROWN,25,8,29,,,,
26,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",21,4,15,,,,
27,-,Fridayy,You (feat. Fireboy DML),-,5,1,,,,
28,-,Fridayy,Done For Me (feat. Adekunle Gold),-,1,1,,,,
29,up,Ciara & Lil Baby,Forever,78,29,2,,,,
30,down,The Weeknd,Starboy (feat. Daft Punk),20,20,199,,,,
31,down,The Weeknd,Save Your Tears,23,7,153,80,2020-03-22,1,2021-03-21
32,down,SZA,Blind,28,5,38,,,,
33,down,Bryson Tiller,Don't,27,21,195,,,,
34,down,Khalid,Talk,29,16,179,86,2019-10-06,86,2019-10-06
35,up,Tory Lanez,Luv,38,28,89,,,,
36,down,Summer Walker,CPR,35,24,50,,,,
37,down,Jhené Aiko,Sativa (feat. Swae Lee),34,29,122,,,,
38,down,SZA,I Hate U,36,4,82,,,,
39,down,SZA,Shirt,37,5,44,,,,
40,down,The Weeknd,Reminder,31,31,57,,,,
41,down,Daniel Caesar,Best Part (feat. H.E.R.),32,30,110,,,,
42,down,Khalid,Location,40,36,175,,,,
43,up,John Legend,All of Me,44,33,190,,,,
44,down,Tory Lanez,The Take (feat. Chris Brown),41,1,193,65,2019-11-24,65,2019-11-24
45,up,Usher,Boyfriend,82,45,2,,,,
46,down,SZA,Open Arms (feat. Travis Scott),39,20,38,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),45,22,199,,,,
48,down,The Weeknd,Call Out My Name,43,31,185,,,,
49,-,Fridayy,Stand By Me,-,3,1,,,,
50,down,Chris Brown,Undecided,33,29,45,,,,
51,down,Kaash Paige,Love Songs,48,44,21,,,,
52,down,The Weeknd,Die For You,50,18,60,,,,
53,-,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),-,6,1,,,,
54,down,Bryson Tiller,Exchange,46,32,119,,,,
55,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),53,33,76,,,,
56,down,GIVĒON,For Tonight,47,13,101,,,,
57,down,SZA,Love Language,55,8,38,,,,
58,down,Summer Walker & PARTYNEXTDOOR,My Affection,57,5,65,,,,
59,up,Akon,"Sorry, Blame It On Me",63,54,82,,,,
60,up,The Weeknd,The Hills,62,33,159,,,,
61,down,Miguel,Sure Thing,51,14,37,,,,
62,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),58,23,70,,,,
63,up,Tiwa Savage,Koroba,67,1,78,,,,
64,up,Chris Brown,Summer Too Hot,81,17,10,,,,
65,down,The Weeknd,Can't Feel My Face,30,30,25,,,,
66,up,Chris Brown,New Flame (feat. Usher & Rick Ross),71,56,49,,,,
67,-,Fridayy & Chris Brown,Don't Give It Away,-,11,7,,,,
68,-,Kaestyle & LeriQ,Emotion,-,68,1,,,,
69,-,Fridayy,Heart On The Line,-,12,1,,,,
70,down,Chris Brown,Don't Judge Me,52,38,54,,,,
71,down,Chris Brown,Heat (feat. Gunna),56,11,106,,,,
72,-,Fridayy,Mercy (feat. Byron Messia),-,16,1,,,,
73,up,Myx Quest & Mellissa,Mine Mine Mine,87,73,2,,,,
74,down,Odunsi (The Engine),star signs (feat. Runtown),61,17,187,,,,
75,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",59,59,57,,,,
76,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,1,126,6,2021-03-14,2,2021-05-09
77,-,Fridayy,DGIA Pt. 2,-,20,1,,,,
78,-,Jamie Foxx & Drake,Fall for Your Type,-,45,1,,,,
79,down,Bryson Tiller,Run Me Dry,70,28,60,,,,
80,-,Fridayy,3AM In NY,-,24,1,,,,
81,down,"Usher, 21 Savage & Summer Walker",Good Good,42,20,4,,,,
82,down,6LACK,Switch,60,17,186,,,,
83,down,Aqyila,Hello,72,35,10,,,,
84,-,Fridayy,Lost My Way,-,18,1,,,,
85,-,Fridayy,Carry You (Interlude),-,28,1,,,,
86,-,Fridayy,Church On Sunday,-,23,1,,,,
87,-,Chris Brown,Take You Down,-,58,1,,,,
88,-,Fridayy,I Won (Outro),-,32,1,,,,
89,up,Steve Crown,You Are Great,92,83,30,,,,
90,-,Drake,Girls Love Beyonce (feat. James Fauntleroy),-,90,1,,,,
91,down,Giveon,Like I Want You,76,17,69,,,,
92,-,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),-,49,1,,,,
93,up,Kaestyle & LeriQ,The Bag,95,93,2,,,,
94,down,Mariah the Scientist,Spread Thin,68,26,44,,,,
95,down,SZA,Love Galore (feat. Travis Scott),73,33,172,,,,
96,down,Azanti,Gyaldem Riddim (feat. PsychoYP),54,18,6,,,,
97,up,Ayox,Tomorow,98,27,4,,,,
98,down,6LACK,Seasons (feat. Khalid),74,21,184,,,,
99,down,Muni Long,Hrs and Hrs,96,2,76,,,,
100,down,Ann Marie,Ride for Me (feat. Yung Bleu),93,76,9,,,,
