Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Damages,1,1,22,,,,
2,up,Wizkid,Smile (feat. H.E.R.),2,1,31,,,,
3,up,Tems,The Key,3,3,21,,,,
4,up,The Weeknd,Blinding Lights,7,1,64,94,2019-12-01,1,2020-03-01
5,down,Chris Brown & Young Thug,Go Crazy,4,1,41,98,2020-05-31,13,2020-08-16
6,up,Davido,FEM,6,1,23,,,,
7,up,The Weeknd,Save Your Tears,13,7,21,80,2020-03-22,1,2021-03-21
8,down,SZA,Good Days,5,4,8,39,2021-01-03,8,2021-01-10
9,down,Doja Cat,Streets,8,7,5,27,2021-01-24,7,2021-03-07
10,up,Tems,Try Me,10,2,34,,,,
11,up,6LACK,Pretty Little Fears (feat. J. Cole),11,4,67,,,,
12,down,Tiwa Savage,Koroba,9,1,28,,,,
13,down,Tems,Free Mind,12,5,21,,,,
14,up,Simi & Ms Banks,THERE FOR YOU,16,4,20,,,,
15,up,Rotimi,In My Bed (feat. Wale),17,2,62,,,,
16,down,Khalid,Better,14,4,67,,,,
17,up,Tiwa Savage,Park Well (feat. Davido),18,2,25,,,,
18,down,Tems,Ice T,15,3,21,,,,
19,up,Giveon,Stuck On You,34,10,20,,,,
20,down,Chris Brown,No Guidance (feat. Drake),19,1,67,34,2019-10-06,34,2019-10-06
21,up,The Weeknd,Starboy (feat. Daft Punk),36,20,67,,,,
22,up,The Weeknd,I Feel It Coming (feat. Daft Punk),38,22,67,,,,
23,down,Tems,Interference,20,5,21,,,,
24,down,Tems,Higher,21,9,21,,,,
25,up,Omah Lay,Do Not Disturb,25,9,43,,,,
26,down,Nao,Antidote (feat. Adekunle Gold),23,10,6,,,,
27,up,Azanti & PsychoYP,Focused,28,11,20,,,,
28,down,Tory Lanez,The Take (feat. Chris Brown),26,1,66,65,2019-11-24,65,2019-11-24
29,down,Masego & Don Toliver,Mystery Lady,22,16,14,,,,
30,down,Omah Lay,Hello Brother,27,12,42,,,,
31,up,Rotimi,Love Riddim,31,1,67,,,,
32,down,Azanti & PsychoYP,Caro,29,7,15,,,,
33,up,Khalid,Young Dumb & Broke,33,9,67,,,,
34,up,6LACK,Switch,35,17,67,,,,
35,up,Nonso Amadi,Tonight,40,15,67,,,,
36,down,Fousheé,Deep End,30,18,17,,,,
37,down,H.E.R.,Damage,32,19,17,,,,
38,up,The Weeknd,In Your Eyes,75,8,39,41,2020-03-22,12,2020-03-29
39,up,Simi,NO LONGER BENEFICIAL,41,5,22,,,,
40,up,6LACK,Seasons (feat. Khalid),43,21,67,,,,
41,up,The Weeknd,The Hills,51,33,51,,,,
42,down,SZA,Hit Different (feat. Ty Dolla $ign),37,10,24,48,2020-09-13,48,2020-09-13
43,up,SZA,Love Galore (feat. Travis Scott),45,33,61,,,,
44,up,The Weeknd,Call Out My Name,54,31,60,,,,
45,up,Giveon,HEARTBREAK ANNIVERSARY,67,1,2,37,2021-02-21,8,2021-03-21
46,up,John Legend,All of Me,49,33,64,,,,
47,down,Tems,Témìládè Interlude,42,12,21,,,,
48,up,Giveon,Still Your Best,76,26,14,,,,
49,-,Nipsey Hussle & JAY-Z,What It Feels Like,-,23,1,,,,
50,down,Odunsi (The Engine),star signs (feat. Runtown),47,17,67,,,,
51,down,Tems,Looku Looku,46,10,67,,,,
52,up,Tiwa Savage,Dangerous Love,52,1,32,,,,
53,up,The Weeknd,Heartless,81,1,56,22,2019-12-01,5,2019-12-08
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,14,52,,,,
55,up,Bryson Tiller,Don't,69,21,67,,,,
56,down,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",24,24,3,,,,
57,up,The Weeknd,Alone Again,93,1,38,62,2020-03-22,21,2020-03-29
58,down,PARTYNEXTDOOR,BELIEVE IT,50,1,47,100,2020-03-29,55,2020-04-05
59,down,Ali Gatie,It's You,53,34,67,41,2019-10-06,35,2019-10-27
60,down,Chris Brown & Young Thug,City Girls,48,30,20,,,,
61,down,Giveon,Like I Want You,60,17,9,,,,
62,up,Rotimi,Love Somebody,68,26,11,,,,
63,down,Tems,Mr Rebel,56,9,67,,,,
64,down,Khalid,Location,61,36,58,,,,
65,down,PsychoYP,Attention (feat. Oxlade & Merry-Lynn),44,5,10,,,,
66,down,Khalid,Talk,62,16,67,86,2019-10-06,86,2019-10-06
67,-,Lil Durk,On Your Mind,-,47,1,,,,
68,down,Minz,BDMN,59,16,11,,,,
69,up,Simi & Adekunle Gold,BITES THE DUST,80,13,17,,,,
70,up,The Weeknd,Hardest To Love,99,3,37,96,2020-03-22,29,2020-03-29
71,-,Molazzi,True Love (feat. Kaê),-,39,1,,,,
72,-,OchoForeign & Waje,Chinese,-,30,1,,,,
73,up,H.E.R.,"Fight For You (From the Original Motion Picture ""Judas and the Black Messiah"")",89,73,2,,,,
74,-,LOTi,Swear for Me (feat. Kasheefah),-,43,1,,,,
75,-,The Weeknd,Snowchild,-,6,26,33,2020-03-29,33,2020-03-29
76,up,The Weeknd,Can't Feel My Face,96,30,5,,,,
77,-,A$AP Rocky,Rich N***a Problems,-,72,1,,,,
78,-,Nas,EPMD (feat. Hit-Boy),-,78,1,,,,
79,-,Polo G,Last Man Standing,-,73,1,,,,
80,-,Niniola,Promise,-,80,1,,,,
81,up,The Weeknd,Reminder,83,31,24,,,,
82,down,Khalid,Eleven (Remix) [feat. Summer Walker],58,32,42,,,,
83,down,Jorja Smith,Be Honest (feat. Burna Boy),65,4,66,,,,
84,-,Masego,Somethin' Ain't Right (feat. JID & Rapsody),-,81,1,,,,
85,-,Lucky Daye,How Much Can A Heart Take (feat. Yebba),-,66,1,,,,
86,-,Black Thought,Welcome To America,-,86,1,,,,
87,-,Hit-Boy,Broad Day,-,87,1,,,,
88,-,The Weeknd,Often,-,76,8,,,,
89,up,Lucky Daye & Tiana Major9,On Read,90,89,2,,,,
90,-,Smino & Saba,Plead The .45th,-,90,1,,,,
91,down,Doja Cat,Say So,72,7,51,100,2020-02-02,6,2020-05-03
92,down,Tems,These Days,64,1,39,,,,
93,down,Yung Bleu,You’re Mines Still (feat. Drake),78,18,7,91,2020-10-25,80,2021-02-21
94,down,6LACK,Let Her Go,74,37,55,,,,
95,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,31,,,,
96,-,"Chairman Fred Hampton, Jr.",Cointelpro/Dec 4,-,96,1,,,,
97,-,Bryson Tiller,Exchange,-,32,53,,,,
98,down,Jhené Aiko,Sativa (feat. Swae Lee),73,29,47,,,,
99,down,Azanti & PsychoYP,Ji Masun,63,18,14,,,,
100,down,Chloe x Halle,Do It,77,7,40,,,,
