Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotimi,Love Riddim,3,1,3,,,,
2,up,Tory Lanez & T-Pain,Jerry Sprunger,2,2,3,85,2019-11-10,34,2019-11-24
3,down,Chris Brown,No Guidance (feat. Drake),1,1,3,34,2019-10-06,34,2019-10-06
4,up,Chris Brown,Lower Body (feat. Davido),5,4,2,,,,
5,up,Tory Lanez,The Take (feat. Chris Brown),52,1,2,65,2019-11-24,65,2019-11-24
6,up,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),54,6,2,95,2019-11-24,95,2019-11-24
7,down,Jorja Smith,Be Honest (feat. Burna Boy),4,4,3,,,,
8,down,Khalid,Better,6,4,3,,,,
9,up,Jhené Aiko,None of Your Concern (feat. Big Sean),55,2,2,81,2019-11-24,81,2019-11-24
10,up,Khalid,Up All Night,45,10,2,,,,
11,down,6LACK,Pretty Little Fears (feat. J. Cole),7,4,3,,,,
12,down,Summer Walker & Usher,Come Thru,9,8,3,91,2019-11-10,74,2019-12-01
13,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),8,6,3,79,2019-11-10,77,2019-11-17
14,up,Tory Lanez,The Trade (feat. Jagged Edge & Jermaine Dupri),57,14,2,,,,
15,down,Tems,Mr Rebel,10,9,3,,,,
16,up,Tory Lanez,Broken Promises,59,16,2,,,,
17,up,Tory Lanez,Still Waiting (feat. Trey Songz),72,17,2,,,,
18,down,Tems,Looku Looku,11,10,3,,,,
19,up,Rotimi & Akon,Love Riddim (Remix),21,15,3,,,,
20,up,Tory Lanez,Yessirr,70,20,2,,,,
21,down,Chris Brown,Heat (feat. Gunna),12,11,3,,,,
22,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),14,13,3,95,2019-11-17,95,2019-11-17
23,up,Tory Lanez,Blowin' Mine's // Leah's Introduction (SKIT),65,23,2,,,,
24,up,Tory Lanez,Thoughts (feat. Lloyd & Lil Wayne),71,24,2,,,,
25,up,Tory Lanez,Luv Ya Gyal // Love Sounds (feat. The-Dream),69,25,2,,,,
26,down,Khalid,Saturday Nights,18,15,3,,,,
27,down,Summer Walker,Body,15,14,3,,,,
28,down,6LACK,Switch,17,17,3,,,,
29,down,Summer Walker & Drake,Girls Need Love (Remix),20,19,3,,,,
30,down,Khalid,Talk,16,16,3,86,2019-10-06,86,2019-10-06
31,up,Tory Lanez,The Fargo Splash (feat. Ludacris),68,31,2,,,,
32,down,Odunsi (The Engine),star signs (feat. Runtown),19,17,3,,,,
33,up,Tory Lanez,The Cry (feat. Mario),75,33,2,,,,
34,up,Tory Lanez,A Fools Tale (Running Back) [feat. Ashanti],77,34,2,,,,
35,down,6LACK,Seasons (feat. Khalid),22,21,3,,,,
36,down,Khalid,Young Dumb & Broke,27,9,3,,,,
37,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),23,23,3,,,,
38,up,Tory Lanez,Jalissa's Back! (SKIT),64,38,2,,,,
39,up,Tory Lanez,Best of You // Busted (feat. Mýa) [SKIT],79,39,2,,,,
40,down,Mahalia,Simmer (feat. Burna Boy),25,21,3,,,,
41,down,Summer Walker & PARTYNEXTDOOR,Just Might,26,24,3,,,,
42,up,Tory Lanez,If You Gotta... (feat. Fabolous),81,42,2,,,,
43,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),28,26,3,,,,
44,down,Ella Mai,Trip,30,28,3,,,,
45,down,Nonso Amadi,Tonight,29,15,3,,,,
46,down,Jacquees,Risk It All (feat. Tory Lanez),13,13,3,,,,
47,down,Summer Walker & 6LACK,Like It,31,29,3,,,,
48,down,Teyana Taylor & Kehlani,Morning,24,12,3,,,,
49,-,PARTYNEXTDOOR,The News,-,12,1,,,,
50,-,Dadju,Danger (feat. Wizkid),-,50,1,,,,
51,down,Summer Walker,Over It,34,30,3,,,,
52,down,Ali Gatie,It's You,40,34,3,41,2019-10-06,35,2019-10-27
53,down,The Weeknd,Starboy (feat. Daft Punk),36,20,3,,,,
54,down,Summer Walker,Drunk Dialing...LODT,33,32,3,,,,
55,down,Bryson Tiller,Don't,35,21,3,,,,
56,down,The Weeknd,Call Out My Name,32,31,3,,,,
57,down,Summer Walker,Potential,39,33,3,,,,
58,down,Summer Walker,Tonight,46,39,3,,,,
59,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,3,,,,
60,down,Jhené Aiko,Sativa (feat. Swae Lee),48,29,3,,,,
61,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,9,1,,,,
62,down,6LACK,Let Her Go,37,37,3,,,,
63,down,Khalid,My Bad,49,49,3,,,,
64,down,Khalid,Location,47,36,3,,,,
65,up,Tory Lanez,Room 112 (feat. Slim & NYCE),82,65,2,,,,
66,down,SZA,Love Galore (feat. Travis Scott),56,33,3,,,,
67,down,6LACK,Sorry,38,38,3,,,,
68,down,6LACK,Unfair,44,38,3,,,,
69,down,Ella Mai,Boo'd Up,62,52,3,,,,
70,down,Chris Brown,Lurkin' (feat. Tory Lanez),60,42,3,,,,
71,down,6LACK,Loaded Gun,43,42,3,,,,
72,down,Chris Brown,Overtime,42,35,3,,,,
73,-,Ari Lennox & J. Cole,Shea Butter Baby,-,62,2,,,,
74,down,Chris Brown,Indigo,50,49,3,,,,
75,up,6LACK,East Atlanta Love Letter (feat. Future),87,55,3,,,,
76,down,Bryson Tiller,Exchange,61,32,3,,,,
77,down,Khalid,Free Spirit,74,52,3,,,,
78,up,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",95,67,3,,,,
79,up,Khalid,Bad Luck,83,57,3,,,,
80,down,Summer Walker,Playing Games,58,51,3,,,,
81,up,Tory Lanez,Last Love Letter (SKIT),84,81,2,,,,
82,down,John Legend,All of Me,80,33,3,,,,
83,up,Tolani,Maybe Baby,100,38,3,,,,
84,down,H.E.R.,Slide (feat. YG),63,32,3,,,,
85,up,Summer Walker,Fun Girl,88,59,3,,,,
86,-,Timi Dakolo,The Christmas Song,-,86,1,,,,
87,-,Timi Dakolo,"Mary, Did You Know?",-,83,1,,,,
88,-,Timi Dakolo & The Eben Voices Of Gabon Choir,Hallelujah,-,88,1,,,,
89,-,Timi Dakolo,Have Yourself a Merry Little Christmas,-,86,1,,,,
90,-,Timi Dakolo & Eric Benét,White Christmas,-,90,1,,,,
91,-,Dadju,Donne-moi l’accord (feat. Burna Boy),-,89,1,,,,
92,up,Jhené Aiko,Bed Peace (feat. Childish Gambino),98,66,3,,,,
93,-,Dadju,Nous (feat. Davido),-,93,1,,,,
94,-,Timi Dakolo & Laura Bretan,Silent Night,-,91,1,,,,
95,down,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],66,66,3,,,,
96,-,Rotimi,Sip Slow,-,96,1,,,,
97,down,Summer Walker,Nobody Else,78,61,3,,,,
98,down,Mario,Let Me Love You,90,34,3,,,,
99,down,Khalid,Don't Pretend (feat. SAFE),96,72,3,,,,
100,down,Chris Brown,Undecided,85,29,3,,,,
