Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),1,1,4,,,,
2,up,Chris Brown & Young Thug,Go Crazy,6,1,2,98,2020-05-31,13,2020-08-16
3,down,Doja Cat,Say So (feat. Nicki Minaj),2,2,3,57,2020-03-08,13,2020-05-10
4,up,The Weeknd,Blinding Lights,4,1,25,94,2019-12-01,1,2020-03-01
5,up,Kehlani,Can I (feat. Tory Lanez),67,5,2,79,2020-05-17,79,2020-05-17
6,down,Tory Lanez,The Take (feat. Chris Brown),3,1,27,65,2019-11-24,65,2019-11-24
7,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),5,3,9,,,,
8,up,Kehlani,Toxic,70,8,4,,,,
9,down,PARTYNEXTDOOR,BELIEVE IT,8,1,8,100,2020-03-29,55,2020-04-05
10,down,Chris Brown & Young Thug,Say You Love Me,7,7,2,,,,
11,down,PARTYNEXTDOOR,Loyal (feat. Drake),9,3,25,90,2019-11-24,42,2019-12-01
12,up,Kehlani,Change Your Life (feat. Jhené Aiko),75,12,2,,,,
13,down,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),10,10,2,,,,
14,down,6LACK,Pretty Little Fears (feat. J. Cole),12,4,28,,,,
15,down,Doja Cat,Say So,11,7,17,100,2020-02-02,6,2020-05-03
16,up,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),16,16,2,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,1,28,34,2019-10-06,34,2019-10-06
18,up,Rotimi,Love Riddim,20,1,28,,,,
19,down,Chris Brown & Young Thug,Trap Back (feat. Major Nine),13,13,2,,,,
20,down,Khalid,Better,17,4,28,,,,
21,down,Odunsi (The Engine),Decided (feat. TEMS),19,5,7,,,,
22,up,Kehlani,Water,78,22,2,,,,
23,down,The Weeknd,Heartless,15,1,25,22,2019-12-01,5,2019-12-08
24,down,The Weeknd,In Your Eyes,14,8,9,41,2020-03-22,12,2020-03-29
25,up,Kehlani,Bad News,77,25,2,,,,
26,up,Kehlani,F&MU,79,26,2,,,,
27,down,The Weeknd,Hardest To Love,22,3,9,96,2020-03-22,29,2020-03-29
28,down,Rotimi,In My Bed (feat. Wale),23,2,23,,,,
29,down,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),21,21,2,,,,
30,up,Chris Brown & Young Thug,City Girls,30,30,2,,,,
31,down,Tory Lanez & T-Pain,Jerry Sprunger,27,2,28,85,2019-11-10,34,2019-11-24
32,up,Kehlani,Everybody Business,84,32,4,,,,
33,down,Chris Brown & Young Thug,Animal,25,25,2,,,,
34,down,The Weeknd,Alone Again,24,1,9,62,2020-03-22,21,2020-03-29
35,up,Kehlani,Hate The Club (feat. Masego),86,35,2,,,,
36,down,Doja Cat & Tyga,Juicy,28,15,27,,,,
37,down,The Weeknd,After Hours,26,2,13,37,2020-02-23,22,2020-03-01
38,up,Kehlani,Serial Lover,88,38,2,,,,
39,up,Kehlani,Real Hot Girl Skit,80,39,2,,,,
40,up,Omah Lay,Do Not Disturb,56,9,4,,,,
41,down,Khalid,Saturday Nights,35,15,28,,,,
42,up,Odunsi (The Engine),star signs (feat. Runtown),58,17,28,,,,
43,down,Chris Brown & Young Thug,I Ain't Tryin',29,29,2,,,,
44,up,Kehlani,Grieving (feat. James Blake),91,44,2,,,,
45,down,Jhené Aiko,B.S. (feat. H.E.R.),38,1,11,79,2020-03-08,73,2020-03-15
46,up,Kehlani,Can You Blame Me (feat. Lucky Daye),89,46,2,,,,
47,up,Kehlani,Belong To The Streets Skit,87,47,2,,,,
48,down,6LACK,Switch,43,17,28,,,,
49,down,Tems,Mr Rebel,40,9,28,,,,
50,up,Elaine,You're the One,54,21,18,,,,
51,down,The Weeknd,Scared To Live,42,5,9,96,2020-03-22,37,2020-03-29
52,down,Khalid,Young Dumb & Broke,47,9,28,,,,
53,down,Tems,Looku Looku,44,10,28,,,,
54,down,Summer Walker & Usher,Come Thru,49,8,28,91,2019-11-10,74,2019-12-01
55,down,The Weeknd,Snowchild,36,6,9,33,2020-03-29,33,2020-03-29
56,down,6LACK,Seasons (feat. Khalid),48,21,28,,,,
57,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],46,4,12,,,,
58,down,The Weeknd,Too Late,37,4,9,86,2020-03-22,31,2020-03-29
59,down,The Weeknd,Faith,31,12,9,45,2020-03-29,45,2020-03-29
60,down,Khalid & Disclosure,Know Your Worth,33,9,15,66,2020-02-09,39,2020-02-16
61,down,Chris Brown & Young Thug,Stolen,34,34,2,,,,
62,down,Chris Brown,Lower Body (feat. Davido),50,4,27,,,,
63,down,Nonso Amadi,Tonight,51,15,28,,,,
64,down,The Weeknd,Escape From LA,41,9,9,41,2020-03-29,41,2020-03-29
65,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),60,6,28,79,2019-11-10,77,2019-11-17
66,down,Jorja Smith,Be Honest (feat. Burna Boy),57,4,28,,,,
67,down,Jhené Aiko,P*$$Y Fairy (OTW),52,3,11,,,,
68,up,Kehlani,Open (Passionate),92,68,2,,,,
69,down,Khalid,Eleven (Remix) [feat. Summer Walker],32,32,3,,,,
70,up,Omah Lay,Hello Brother,100,12,3,,,,
71,down,The Weeknd,Save Your Tears,53,7,9,80,2020-03-22,1,2021-03-21
72,down,The Weeknd,Starboy (feat. Daft Punk),62,20,28,,,,
73,down,Khalid,Talk,59,16,28,86,2019-10-06,86,2019-10-06
74,down,Chris Brown,Undrunk (feat. Too $hort & E-40),39,39,2,,,,
75,down,Bryson Tiller,Don't,63,21,28,,,,
76,down,Chris Brown,Heat (feat. Gunna),61,11,28,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,22,28,,,,
78,down,Ali Gatie,It's You,68,34,28,41,2019-10-06,35,2019-10-27
79,down,Chris Brown,No Such Thing (feat. Hoodybaby),45,45,2,,,,
80,-,Chloe x Halle,Do It,-,7,1,,,,
81,-,Simi,Duduke,-,81,1,,,,
82,-,Tory Lanez,Temperature Rising,-,30,1,,,,
83,down,dvsn,Dangerous City (feat. Buju Banton),55,12,6,,,,
84,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),83,13,28,95,2019-11-17,95,2019-11-17
85,down,Jhené Aiko,None of Your Concern (feat. Big Sean),65,2,27,81,2019-11-24,81,2019-11-24
86,up,Kehlani,Lexii's Outro,93,86,2,,,,
87,-,Simi,Duduke,-,87,1,,,,
88,-,Mario,Let Me Love You,-,34,27,,,,
89,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,27,,,,
90,-,August Alsina,Benediction (feat. Rick Ross),-,66,1,,,,
91,-,Maleek Berry,Kontrol,-,55,1,,,,
92,-,Jhené Aiko,P*$$Y Fairy (OTW),-,5,17,41,2020-01-26,41,2020-01-26
93,-,Odunsi (The Engine),Tipsy (feat. RAYE),-,88,5,,,,
94,-,Odunsi (The Engine),Alte Cruise (feat. Zamir & Santi),-,94,1,,,,
95,-,Odunsi (The Engine),Alté Cruise (feat. Santi & Zamir Los),-,95,1,,,,
96,up,Bryson Tiller,Exchange,99,32,27,,,,
97,up,Ella Mai,Trip,97,28,28,,,,
98,down,H.E.R.,Comfortable,72,23,15,,,,
99,down,Khalid,Eleven,82,4,19,,,,
100,-,Khalid,Location,-,36,24,,,,
