Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,2,1,30,,,,
2,up,Chris Brown,Under the Influence,3,1,102,,,,
3,up,Bloody Civilian,I Don't Like You,52,3,2,,,,
4,down,Nonso Amadi & Zinoleesky,Lock Up,1,1,3,,,,
5,down,SZA,Kill Bill,4,3,18,,,,
6,down,SZA,Snooze,5,2,18,,,,
7,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),7,1,61,,,,
8,up,Chris Brown,Call Me Every Day (feat. Wizkid),11,1,43,,,,
9,up,Fridayy & Asake,Blessings (Remix),12,2,18,,,,
10,up,Tems,Damages,18,1,134,,,,
11,up,SZA,Nobody Gets Me,14,5,18,,,,
12,down,Chike & Oxlade,Spell (Remix),9,3,4,,,,
13,up,6LACK,Pretty Little Fears (feat. J. Cole),20,4,179,,,,
14,up,Brent Faiyaz,JACKIE BROWN,19,8,9,,,,
15,up,SZA,Blind,48,5,18,,,,
16,up,Tems,Free Mind,21,5,133,,,,
17,down,Davido,Stand Strong (feat. The Samples),6,1,48,,,,
18,up,Summer Walker,Karma,27,11,36,,,,
19,up,Wizkid,Smile (feat. H.E.R.),41,1,143,,,,
20,up,Chris Brown,No Guidance (feat. Drake),30,1,179,34,2019-10-06,34,2019-10-06
21,up,Khalid,Better,31,4,179,,,,
22,up,Chris Brown & Young Thug,Go Crazy,29,1,153,98,2020-05-31,13,2020-08-16
23,up,SZA,Shirt,40,5,24,,,,
24,up,Tems,The Key,32,3,133,,,,
25,up,Miguel,Sure Thing,28,14,17,,,,
26,down,6LACK,Since I Have A Lover,10,10,6,,,,
27,up,Giveon,HEARTBREAK ANNIVERSARY,35,1,114,37,2021-02-21,8,2021-03-21
28,up,The Weeknd,Blinding Lights,38,1,176,94,2019-12-01,1,2020-03-01
29,down,Davido,FEM,13,1,135,,,,
30,down,6LACK,Inwood Hill Park,8,8,3,,,,
31,up,SZA,Good Days,44,4,106,39,2021-01-03,8,2021-01-10
32,up,Tems,Crazy Tings,51,1,83,,,,
33,up,Adekunle Gold,Sinner (feat. Lucky Daye),46,1,92,,,,
34,up,"Lojay, Sarz & Chris Brown",Monalisa,45,2,47,,,,
35,down,6LACK,Temporary (feat. Don Toliver),15,15,3,,,,
36,up,SZA,I Hate U,47,4,62,,,,
37,up,Khalid,Young Dumb & Broke,57,9,179,,,,
38,up,Bryson Tiller,Don't,53,21,175,,,,
39,down,6LACK,Fatal Attraction,17,17,4,,,,
40,down,6LACK,Decatur,23,23,3,,,,
41,up,Nonso Amadi,Tonight,49,15,179,,,,
42,up,SZA,Love Language,59,8,18,,,,
43,up,Tiwa Savage,Somebody’s Son (feat. Brandy),61,1,86,,,,
44,up,The Weeknd,Starboy (feat. Daft Punk),56,20,179,,,,
45,down,6LACK,Talkback,22,22,5,,,,
46,up,GIVĒON,Lost Me,58,7,42,,,,
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),55,14,164,,,,
48,up,Tems,Try Me,64,2,146,,,,
49,up,SZA,Low,65,13,18,,,,
50,down,6LACK,Spirited Away,24,24,3,,,,
51,up,Summer Walker,CPR,60,24,30,,,,
52,up,Daniel Caesar,Best Part (feat. H.E.R.),63,30,90,,,,
53,up,The Weeknd,Reminder,62,31,37,,,,
54,up,Adekunle Gold,It Is What It Is,66,1,102,,,,
55,up,SZA,Seek & Destroy,71,9,18,,,,
56,up,Bryson Tiller,Exchange,67,32,99,,,,
57,up,SZA,Used (feat. Don Toliver),70,11,18,,,,
58,down,6LACK,cold feet,16,16,3,,,,
59,up,Chlöe & Future,Cheatback,86,59,2,,,,
60,up,Akon,Lonely (Old Version),77,17,12,,,,
61,up,Bryson Tiller,Run Me Dry,69,28,40,,,,
62,up,Tems,Higher,73,9,116,,,,
63,down,6LACK,playin house,26,26,3,,,,
64,down,6LACK,Rent Free,37,24,14,,,,
65,up,The Weeknd,Save Your Tears,76,7,133,80,2020-03-22,1,2021-03-21
66,up,Summer Walker & PARTYNEXTDOOR,My Affection,75,5,45,,,,
67,down,6LACK,Tit For Tat,33,33,3,,,,
68,up,Chris Brown,Undecided,80,29,25,,,,
69,up,SZA,SOS,99,10,18,,,,
70,-,Daniel Caesar,TRACK 15,-,44,1,,,,
71,up,SZA,Conceited,98,24,18,,,,
72,up,SZA,Open Arms (feat. Travis Scott),82,20,18,,,,
73,-,Chris Brown,All I Want (feat. Tyga),-,70,1,,,,
74,down,6LACK,preach,34,34,3,,,,
75,down,6LACK,Talk,43,43,3,,,,
76,down,6LACK,chasing feeling,36,36,3,,,,
77,down,6LACK,B4L,39,39,3,,,,
78,-,Winny,Operation,-,39,1,,,,
79,up,SZA,Notice Me,84,17,18,,,,
80,up,SZA,Gone Girl,90,18,18,,,,
81,-,Kiana Ledé,Jealous (feat. Ella Mai),-,81,1,,,,
82,down,6LACK & QUIN,wunna dem,42,42,3,,,,
83,-,Daniel Caesar,TRACK 2,-,83,1,,,,
84,down,6LACK,Stories In Motion,50,50,3,,,,
85,down,Brent Faiyaz,ALL MINE,79,14,40,,,,
86,up,Jhené Aiko,Sativa (feat. Swae Lee),96,29,102,,,,
87,down,Tiwa Savage,Dangerous Love,85,1,40,,,,
88,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,19,16,,,,
89,-,SZA,Special,-,21,16,,,,
90,-,SZA,Smoking on my Ex Pack,-,27,15,,,,
91,down,Gyakie,SOMETHING,74,3,44,,,,
92,-,SZA,F2F,-,29,15,,,,
93,-,Chris Brown,Heat (feat. Gunna),-,11,86,,,,
94,down,GIVĒON,For Tonight,89,13,81,,,,
95,-,Daniel Caesar,Let Me Go,-,73,3,,,,
96,-,SZA,Far,-,35,12,,,,
97,down,The Weeknd,I Feel It Coming (feat. Daft Punk),83,22,179,,,,
98,-,Chris Brown,Lower Body (feat. Davido),-,4,72,,,,
99,-,SZA,Too Late,-,32,11,,,,
100,down,Tems,Ice T,88,3,127,,,,
