Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,8,,,,
2,up,Tiwa Savage,Somebody’s Son (feat. Brandy),37,1,2,,,,
3,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),23,3,2,,,,
4,up,Tiwa Savage,Work Fada (feat. Nas & Rich King),36,4,2,,,,
5,down,Adekunle Gold,It Is What It Is,2,1,18,,,,
6,up,Tiwa Savage,Special Kinda (feat. Tay Iwar),52,6,2,,,,
7,down,Wizkid,Smile (feat. H.E.R.),4,1,59,,,,
8,up,Tiwa Savage,Ade Ori,46,8,2,,,,
9,down,Tems,Damages,3,1,50,,,,
10,down,Tems,The Key,5,3,49,,,,
11,down,Khalid,Better,7,4,95,,,,
12,down,Giveon,HEARTBREAK ANNIVERSARY,6,1,30,37,2021-02-21,8,2021-03-21
13,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,8,1,26,6,2021-03-14,2,2021-05-09
14,down,Capella Grey,Gyalis,10,7,8,,,,
15,up,Mannywellz,Peace,48,15,20,,,,
16,down,The Weeknd,Blinding Lights,9,1,92,94,2019-12-01,1,2020-03-01
17,down,6LACK,Pretty Little Fears (feat. J. Cole),11,4,95,,,,
18,down,Tems,Try Me,12,2,62,,,,
19,down,Chris Brown & Young Thug,Go Crazy,13,1,69,98,2020-05-31,13,2020-08-16
20,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),14,8,19,76,2021-04-25,2,2021-05-02
21,down,Davido,FEM,16,1,51,,,,
22,down,Khalid,Young Dumb & Broke,21,9,95,,,,
23,down,Nonso Amadi,Tonight,20,15,95,,,,
24,down,Tems,Free Mind,19,5,49,,,,
25,down,Mooski,Track Star,15,6,27,88,2021-04-18,88,2021-04-18
26,down,The Weeknd,Save Your Tears,22,7,49,80,2020-03-22,1,2021-03-21
27,down,Chris Brown,No Guidance (feat. Drake),18,1,95,34,2019-10-06,34,2019-10-06
28,down,The Weeknd,Take My Breath,17,6,4,,,,
29,down,Yung Bleu,Unforgiving (feat. Davido),24,4,6,,,,
30,down,6LACK,Switch,26,17,95,,,,
31,down,Rotimi,In My Bed (feat. Wale),29,2,90,,,,
32,down,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],30,13,7,,,,
33,down,SZA,Good Days,31,4,36,39,2021-01-03,8,2021-01-10
34,down,Tory Lanez,The Take (feat. Chris Brown),27,1,94,65,2019-11-24,65,2019-11-24
35,down,6LACK,Seasons (feat. Khalid),28,21,95,,,,
36,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),25,9,6,,,,
37,down,The Weeknd,Starboy (feat. Daft Punk),32,20,95,,,,
38,down,Omah Lay,Do Not Disturb,33,9,71,,,,
39,down,The Weeknd,I Feel It Coming (feat. Daft Punk),34,22,95,,,,
40,down,Doja Cat,Streets,35,7,33,27,2021-01-24,7,2021-03-07
41,down,H.E.R.,Come Through (feat. Chris Brown),39,10,19,,,,
42,down,Yung Bleu,You’re Mines Still (feat. Drake),40,18,32,91,2020-10-25,80,2021-02-21
43,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),38,14,80,,,,
44,up,dvsn & Ty Dolla $ign,Memories,69,44,2,,,,
45,down,SZA,Love Galore (feat. Travis Scott),43,33,89,,,,
46,up,Rotimi,Love Riddim,51,1,95,,,,
47,down,Omah Lay,Hello Brother,41,12,70,,,,
48,up,Tiwa Savage,Koroba,54,1,56,,,,
49,down,John Legend,All of Me,44,33,92,,,,
50,down,Tems,Ice T,42,3,49,,,,
51,up,Tiwa Savage,Park Well (feat. Davido),53,2,53,,,,
52,up,Rotimi,What To Do,78,36,8,,,,
53,down,Seyi Vibez,90’s,45,9,19,,,,
54,down,Yung Bleu,Die Under The Moon (feat. John Legend),50,16,6,,,,
55,down,Odunsi (The Engine),star signs (feat. Runtown),49,17,95,,,,
56,down,Tems,Higher,47,9,49,,,,
57,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,57,15,12,,,,
58,up,Bryson Tiller,Don't,70,21,95,,,,
59,up,Tems,Interference,59,5,49,,,,
60,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",60,22,28,,,,
61,down,Khalid,Location,55,36,86,,,,
62,down,Simi & Ms Banks,THERE FOR YOU,61,4,48,,,,
63,up,The Weeknd,The Hills,71,33,79,,,,
64,up,Masego & Don Toliver,Mystery Lady,68,16,42,,,,
65,up,Khalid,Saturday Nights,72,15,88,,,,
66,up,Giveon,Still Your Best,77,26,42,,,,
67,up,Tory Lanez,Luv,89,28,21,,,,
68,down,Yung Bleu & Kehlani,Beautiful Lies,58,20,6,,,,
69,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,56,17,5,,,,
70,down,Giveon,Stuck On You,67,10,48,,,,
71,down,Khalid,Talk,63,16,95,86,2019-10-06,86,2019-10-06
72,up,Giveon,Like I Want You,76,17,37,,,,
73,down,The Weeknd,Call Out My Name,64,31,88,,,,
74,-,Rotimi,Weapon (feat. Fireboy DML),-,15,1,,,,
75,up,Daniel Caesar,Best Part (feat. H.E.R.),79,30,47,,,,
76,-,Chike Agada,Nobody,-,38,1,,,,
77,up,Ali Gatie,It's You,90,34,95,41,2019-10-06,35,2019-10-27
78,-,Jhené Aiko,Sativa (feat. Swae Lee),-,29,67,,,,
79,down,H.E.R.,Damage,75,19,45,,,,
80,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,35,,,,
81,-,Mario,Let Me Love You,-,34,52,,,,
82,down,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),62,27,6,,,,
83,down,Akon,"Sorry, Blame It On Me",74,54,28,,,,
84,-,Not3s,Boom Bam (feat. Young T & Bugsey),-,42,3,,,,
85,-,Rotimi,Fayah,-,50,1,,,,
86,up,Jorja Smith,Bussdown (feat. Shaybo),97,10,16,,,,
87,down,Obongjayar & Sarz,Gone Girl,73,22,4,,,,
88,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),98,23,44,,,,
89,up,PARTYNEXTDOOR,Loyal (feat. Drake),93,3,67,90,2019-11-24,42,2019-12-01
90,-,Kiana Ledé & Kehlani,Ur Best Friend,-,60,5,,,,
91,down,Jorja Smith,Be Honest (feat. Burna Boy),81,4,92,,,,
92,down,Tems,Looku Looku,85,10,91,,,,
93,down,Chris Brown,Under the Influence,86,1,18,,,,
94,-,Molazzi,True Love (feat. Kaê),-,39,6,,,,
95,down,SZA,Hit Different (feat. Ty Dolla $ign),84,10,49,48,2020-09-13,48,2020-09-13
96,-,Summer Walker,Body,-,14,35,,,,
97,-,Tems,These Days,-,1,49,,,,
98,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,95,59,29,,,,
99,-,The Weeknd,Faith,-,12,18,45,2020-03-29,45,2020-03-29
100,-,Chris Brown,Back to Sleep,-,60,24,,,,
