Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,It Is What It Is,1,1,9,,,,
2,up,Wizkid,Smile (feat. H.E.R.),3,1,50,,,,
3,down,Giveon,HEARTBREAK ANNIVERSARY,2,1,21,37,2021-02-21,8,2021-03-21
4,up,Tems,Damages,5,1,41,,,,
5,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,4,1,17,6,2021-03-14,2,2021-05-09
6,up,Tems,The Key,6,3,40,,,,
7,up,The Weeknd,Blinding Lights,7,1,83,94,2019-12-01,1,2020-03-01
8,up,Chris Brown & Young Thug,Go Crazy,10,1,60,98,2020-05-31,13,2020-08-16
9,up,Mooski,Track Star,9,6,18,88,2021-04-18,88,2021-04-18
10,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,8,10,76,2021-04-25,2,2021-05-02
11,up,6LACK,Pretty Little Fears (feat. J. Cole),11,4,86,,,,
12,up,H.E.R.,Come Through (feat. Chris Brown),19,10,10,,,,
13,down,Tems,Try Me,12,2,53,,,,
14,down,Davido,FEM,13,1,42,,,,
15,up,Tems,Free Mind,15,5,40,,,,
16,down,The Weeknd,Save Your Tears,14,7,40,80,2020-03-22,1,2021-03-21
17,up,Chris Brown,No Guidance (feat. Drake),17,1,86,34,2019-10-06,34,2019-10-06
18,down,Khalid,Better,16,4,86,,,,
19,up,SZA,Good Days,20,4,27,39,2021-01-03,8,2021-01-10
20,up,H.E.R.,Damage,38,19,36,,,,
21,up,Rotimi,In My Bed (feat. Wale),21,2,81,,,,
22,up,Khalid,Young Dumb & Broke,23,9,86,,,,
23,down,Nonso Amadi,Tonight,22,15,86,,,,
24,up,Seyi Vibez,90’s,25,9,10,,,,
25,down,Doja Cat,Streets,24,7,24,27,2021-01-24,7,2021-03-07
26,up,Tory Lanez,The Take (feat. Chris Brown),26,1,85,65,2019-11-24,65,2019-11-24
27,up,The Weeknd,Starboy (feat. Daft Punk),29,20,86,,,,
28,up,H.E.R.,My Own,69,28,2,,,,
29,down,Jorja Smith,Bussdown (feat. Shaybo),27,10,7,,,,
30,up,6LACK,Switch,30,17,86,,,,
31,up,H.E.R.,Find A Way (feat. Lil Baby),71,31,2,,,,
32,up,Omah Lay,Do Not Disturb,32,9,62,,,,
33,down,The Weeknd,I Feel It Coming (feat. Daft Punk),28,22,86,,,,
34,up,Tems,Ice T,34,3,40,,,,
35,up,6LACK,Seasons (feat. Khalid),35,21,86,,,,
36,down,Tems,Ordinary People,18,6,4,,,,
37,up,Tiwa Savage,Park Well (feat. Davido),37,2,44,,,,
38,up,H.E.R.,We Made It,70,38,2,,,,
39,up,SZA,Love Galore (feat. Travis Scott),39,33,80,,,,
40,up,Omah Lay,Hello Brother,42,12,61,,,,
41,down,Masego & Don Toliver,Mystery Lady,36,16,33,,,,
42,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",43,22,19,,,,
43,down,Rotimi,Love Riddim,40,1,86,,,,
44,up,H.E.R.,Back of My Mind (feat. Ty Dolla $ign),74,44,2,,,,
45,down,Tiwa Savage,Koroba,33,1,47,,,,
46,up,H.E.R.,Paradise (feat. Yung Bleu),80,46,2,,,,
47,down,Odunsi (The Engine),star signs (feat. Runtown),44,17,86,,,,
48,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,31,15,3,,,,
49,up,H.E.R. & Hit-Boy,Trauma (feat. Cordae),76,49,2,,,,
50,down,Mannywellz,A Million,47,47,8,,,,
51,down,Tems,Higher,45,9,40,,,,
52,down,Giveon,Stuck On You,41,10,39,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),48,14,71,,,,
54,down,Simi & Ms Banks,THERE FOR YOU,46,4,39,,,,
55,-,Jacob Banks,Slow Up,-,55,1,,,,
56,down,Tems,Interference,52,5,40,,,,
57,down,GIVĒON,All To Me,53,12,16,,,,
58,down,John Legend,All of Me,49,33,83,,,,
59,down,The Weeknd,Call Out My Name,51,31,79,,,,
60,down,Pink Sweat$,At My Worst,50,21,15,70,2021-01-10,70,2021-01-10
61,down,Tay Iwar,PEAKING,57,6,13,,,,
62,down,Justine Skye & Rema,Twisted Fantasy,56,9,9,,,,
63,down,Jorja Smith,Gone,59,14,10,,,,
64,down,The Weeknd,The Hills,62,33,70,,,,
65,down,SZA,Hit Different (feat. Ty Dolla $ign),61,10,43,48,2020-09-13,48,2020-09-13
66,down,Khalid,Talk,54,16,86,86,2019-10-06,86,2019-10-06
67,down,Khalid,Location,55,36,77,,,,
68,down,Azanti & PsychoYP,Focused,58,11,39,,,,
69,up,Khalid,Saturday Nights,75,15,79,,,,
70,down,The Weeknd,In Your Eyes,63,8,56,41,2020-03-22,12,2020-03-29
71,up,Ali Gatie,It's You,72,34,86,41,2019-10-06,35,2019-10-27
72,down,Yung Bleu,You’re Mines Still (feat. Drake),64,18,24,91,2020-10-25,80,2021-02-21
73,up,Giveon,Like I Want You,79,17,28,,,,
74,up,Giveon,Still Your Best,94,26,33,,,,
75,down,Bryson Tiller,Don't,68,21,86,,,,
76,up,H.E.R.,Bloody Waters (feat. Thundercat),85,76,2,,,,
77,up,The Weeknd,Heartless,90,1,70,22,2019-12-01,5,2019-12-08
78,down,The Weeknd,Alone Again,66,1,47,62,2020-03-22,21,2020-03-29
79,down,Akon,"Sorry, Blame It On Me",67,54,20,,,,
80,up,Vegedream,Ramenez la coupe à la maison,98,48,3,,,,
81,up,H.E.R.,Closer To Me,87,81,2,,,,
82,up,T-Pain & Kehlani,I Like Dat,86,42,7,,,,
83,up,Azanti & PsychoYP,Caro,89,7,34,,,,
84,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,38,,,,
85,up,The Weeknd,Snowchild,97,6,34,33,2020-03-29,33,2020-03-29
86,-,Rotimi,What To Do,-,36,1,,,,
87,down,Chris Brown,Under the Influence,65,1,10,,,,
88,down,Summer Walker & Usher,Come Thru,60,8,61,91,2019-11-10,74,2019-12-01
89,-,PARTYNEXTDOOR,BELIEVE IT,-,1,65,100,2020-03-29,55,2020-04-05
90,-,Snoh Aalegra,LOST YOU,-,63,1,,,,
91,down,Tems,Looku Looku,77,10,86,,,,
92,-,H.E.R.,Lucky,-,92,1,,,,
93,-,The Weeknd,Reminder,-,31,29,,,,
94,-,Jhené Aiko,Sativa (feat. Swae Lee),-,29,63,,,,
95,-,The Weeknd,After Hours,-,2,25,37,2020-02-23,22,2020-03-01
96,-,Tory Lanez,Luv,-,28,12,,,,
97,down,The Weeknd,Hardest To Love,96,3,48,96,2020-03-22,29,2020-03-29
98,-,The Weeknd,Scared To Live,-,5,18,96,2020-03-22,37,2020-03-29
99,up,PARTYNEXTDOOR,Loyal (feat. Drake),100,3,62,90,2019-11-24,42,2019-12-01
100,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),91,23,35,,,,
