Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,15,,,,
2,up,Tiwa Savage,Somebody’s Son (feat. Brandy),2,1,9,,,,
3,up,Tems,Crazy Tings,3,1,6,,,,
4,up,Magixx,Love Don't Cost A Dime,5,4,4,,,,
5,down,Tems,Replay,4,4,5,,,,
6,up,Apogeemuzik,Describe,11,5,4,,,,
7,up,Wizkid,Smile (feat. H.E.R.),8,1,66,,,,
8,down,Adekunle Gold,It Is What It Is,7,1,25,,,,
9,down,Tems,Found (feat. Brent Faiyaz),6,5,5,,,,
10,up,Tems,Damages,10,1,57,,,,
11,up,Veeiye,Forbidden Fruit (feat. LADIPOE),55,11,2,,,,
12,up,Chlöe,Have Mercy,12,4,6,,,,
13,down,Tems,Avoid Things,9,6,5,,,,
14,up,Veeiye,Enter My Head (feat. Laycon),50,14,2,,,,
15,down,Tems,Vibe Out,13,7,5,,,,
16,up,Khalid,Better,16,4,102,,,,
17,down,Tems,The Key,15,3,56,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,37,37,2021-02-21,8,2021-03-21
19,down,Capella Grey,Gyalis,14,7,15,,,,
20,down,Tems,Try Me,17,2,69,,,,
21,down,6LACK,Pretty Little Fears (feat. J. Cole),19,4,102,,,,
22,up,The Weeknd,Blinding Lights,22,1,99,94,2019-12-01,1,2020-03-01
23,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,20,1,33,6,2021-03-14,2,2021-05-09
24,up,Tems,Free Mind,25,5,56,,,,
25,down,Magixx,Like A Movie,18,17,4,,,,
26,up,Obongjayar & Sarz,Gone Girl,27,22,10,,,,
27,down,GIVĒON,For Tonight,23,13,4,,,,
28,down,Magixx,Motivate Yourself,24,20,4,,,,
29,up,Veeiye,Show,73,29,3,,,,
30,up,Chris Brown & Young Thug,Go Crazy,30,1,76,98,2020-05-31,13,2020-08-16
31,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),29,3,9,,,,
32,down,Azanti,Time Difference,26,16,4,,,,
33,up,Veeiye,Do It,70,33,2,,,,
34,down,Davido,FEM,33,1,58,,,,
35,up,Nonso Amadi,Tonight,35,15,102,,,,
36,up,Khalid,Young Dumb & Broke,39,9,102,,,,
37,down,Magixx,Pati,28,23,4,,,,
38,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),40,8,26,76,2021-04-25,2,2021-05-02
39,-,Realestk,Wfm,-,19,1,,,,
40,up,The Weeknd,Save Your Tears,42,7,56,80,2020-03-22,1,2021-03-21
41,up,6LACK,Switch,44,17,102,,,,
42,down,Magixx,Gratitude,31,28,4,,,,
43,down,Tems,Interference,34,5,56,,,,
44,up,Mannywellz,Peace,45,15,27,,,,
45,down,Tiwa Savage,Special Kinda (feat. Tay Iwar),36,6,9,,,,
46,down,Tems,Ice T,43,3,56,,,,
47,up,6LACK,Seasons (feat. Khalid),49,21,102,,,,
48,down,Tiwa Savage,Work Fada (feat. Nas & Rich King),38,4,9,,,,
49,up,Veeiye,No Time,81,49,2,,,,
50,down,EMO Grae,Suddenly,32,32,3,,,,
51,down,Rotimi,In My Bed (feat. Wale),48,2,97,,,,
52,down,Yung Bleu,Unforgiving (feat. Davido),47,4,13,,,,
53,up,Chris Brown,No Guidance (feat. Drake),53,1,102,34,2019-10-06,34,2019-10-06
54,down,Omah Lay,Do Not Disturb,51,9,78,,,,
55,down,Tems,Higher,46,9,56,,,,
56,down,Tory Lanez,The Take (feat. Chris Brown),52,1,101,65,2019-11-24,65,2019-11-24
57,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,14,87,,,,
58,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,22,102,,,,
59,up,The Weeknd,Starboy (feat. Daft Punk),59,20,102,,,,
60,down,Azanti,Latan,41,31,4,,,,
61,up,SZA,Good Days,61,4,43,39,2021-01-03,8,2021-01-10
62,down,Mooski,Track Star,57,6,34,88,2021-04-18,88,2021-04-18
63,down,Odunsi (The Engine),star signs (feat. Runtown),58,17,102,,,,
64,down,John Legend,All of Me,62,33,99,,,,
65,up,SZA,Love Galore (feat. Travis Scott),72,33,96,,,,
66,up,Omah Lay,Hello Brother,71,12,77,,,,
67,up,BenjiFlow & Oxlade,My Bella,89,23,2,,,,
68,up,Doja Cat,Streets,69,7,40,27,2021-01-24,7,2021-03-07
69,down,Rotimi,Love Riddim,65,1,102,,,,
70,down,Tems,Looku Looku,67,10,98,,,,
71,down,Tiwa Savage,Ade Ori,60,8,9,,,,
72,down,Obongjayar & Sarz,If You Say,66,55,6,,,,
73,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),63,9,13,,,,
74,up,Chris Brown,Under the Influence,76,1,25,,,,
75,up,The Weeknd,The Hills,93,33,85,,,,
76,up,Tiwa Savage,Koroba,78,1,63,,,,
77,down,The Weeknd,Call Out My Name,75,31,95,,,,
78,up,The Weeknd,Take My Breath,79,6,11,,,,
79,down,Tems,Mr Rebel,74,9,89,,,,
80,-,Summer Walker & City Girls,Ex For A Reason,-,7,1,,,,
81,up,"Masego, Big Boi & JID",Garden Party,91,81,2,,,,
82,down,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],64,13,14,,,,
83,down,Tiwa Savage,Park Well (feat. Davido),80,2,60,,,,
84,up,H.E.R.,Come Through (feat. Chris Brown),88,10,26,,,,
85,up,Yung Bleu,You’re Mines Still (feat. Drake),90,18,39,91,2020-10-25,80,2021-02-21
86,down,Rotimi,Weapon (feat. Fireboy DML),77,15,8,,,,
87,up,Khalid,Location,87,36,93,,,,
88,-,Falana,Sweet Adetola,-,48,1,,,,
89,down,B-Red & Yemi Alade,Lady,37,37,3,,,,
90,up,Giveon,Still Your Best,98,26,49,,,,
91,up,Khalid,Saturday Nights,96,15,95,,,,
92,-,Kehlani,Altar,-,86,3,,,,
93,-,Rotimi,What To Do,-,36,13,,,,
94,-,Simi & Ms Banks,THERE FOR YOU,-,4,53,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,37,,,,
96,up,Giveon,Stuck On You,97,10,55,,,,
97,-,Masego & Don Toliver,Mystery Lady,-,16,48,,,,
98,down,Bryson Tiller,Don't,95,21,101,,,,
99,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,15,16,,,,
100,-,GIVĒON,All To Me,-,12,26,,,,
