Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,3,1,69,,,,
2,down,Chris Brown,Call Me Every Day (feat. Wizkid),1,1,10,,,,
3,down,Davido,Stand Strong (feat. The Samples),2,1,15,,,,
4,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),4,1,28,,,,
5,up,"Lojay, Sarz & Chris Brown",Monalisa,6,2,14,,,,
6,down,Gyakie,SOMETHING,5,3,11,,,,
7,up,Giveon,HEARTBREAK ANNIVERSARY,7,1,81,37,2021-02-21,8,2021-03-21
8,up,Davido,FEM,9,1,102,,,,
9,down,GIVĒON,Lost Me,8,7,9,,,,
10,up,Tems,Free Mind,10,5,100,,,,
11,up,Khalid,Better,12,4,146,,,,
12,down,Tems,Damages,11,1,101,,,,
13,up,Adekunle Gold,Sinner (feat. Lucky Daye),14,1,59,,,,
14,down,Chris Brown,Nobody Has To Know (feat. Davido),13,4,7,,,,
15,up,Lucianne,Te Amo,84,15,7,,,,
16,up,Wizkid,Smile (feat. H.E.R.),16,1,110,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,1,146,34,2019-10-06,34,2019-10-06
18,down,6LACK,Pretty Little Fears (feat. J. Cole),17,4,146,,,,
19,down,Tems,Crazy Tings,15,1,50,,,,
20,up,Chris Brown & Young Thug,Go Crazy,22,1,120,98,2020-05-31,13,2020-08-16
21,down,Tems,The Key,20,3,100,,,,
22,up,The Weeknd,Blinding Lights,23,1,143,94,2019-12-01,1,2020-03-01
23,up,Khalid,Young Dumb & Broke,26,9,146,,,,
24,up,Terri,Danger,65,2,21,,,,
25,down,GIVĒON,For Tonight,24,13,48,,,,
26,down,Tems,Higher,25,9,83,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),28,20,146,,,,
28,up,Tiwa Savage,Somebody’s Son (feat. Brandy),33,1,53,,,,
29,down,Joeboy,Spiritual Gbedu - A Colors Show,19,6,6,,,,
30,down,Nonso Amadi,Tonight,29,15,146,,,,
31,down,Tems,Try Me,27,2,113,,,,
32,up,Tory Lanez,LA Confidential,32,24,8,,,,
33,down,Adekunle Gold,It Is What It Is,30,1,69,,,,
34,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),34,14,131,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),37,22,146,,,,
36,down,Chris Brown,Psychic (feat. Jack Harlow),31,8,9,,,,
37,down,Chris Brown,Addicted (feat. Lil Baby),36,6,9,,,,
38,up,Aaryan Shah,Renegade,56,28,15,,,,
39,up,Bryson Tiller,Run Me Dry,41,28,7,,,,
40,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),35,7,9,,,,
41,down,Gyakie,FAR AWAY,21,10,5,,,,
42,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),38,5,9,,,,
43,down,The Weeknd,Die For You,42,18,9,,,,
44,down,GIVĒON,Scarred,39,14,9,,,,
45,up,The Weeknd,Call Out My Name,50,31,134,,,,
46,down,Tems,Ice T,44,3,94,,,,
47,up,Steve Lacy,Bad Habit,51,28,5,,,,
48,up,Summer Walker,No Love,48,4,41,,,,
49,down,The Weeknd,Save Your Tears,43,7,100,80,2020-03-22,1,2021-03-21
50,down,Summer Walker,Karma,49,11,3,,,,
51,down,Gyakie,FLAMES,45,19,5,,,,
52,down,GIVĒON,Lie Again,40,3,17,,,,
53,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,1,77,6,2021-03-14,2,2021-05-09
54,down,Muni Long,Hrs and Hrs,46,2,34,,,,
55,up,Chris Brown,Heat (feat. Gunna),55,11,57,,,,
56,up,Khalid,Location,63,36,125,,,,
57,up,Khalid,Talk,62,16,127,86,2019-10-06,86,2019-10-06
58,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],54,9,9,,,,
59,down,Chris Brown,Closure (feat. H.E.R.),52,11,9,,,,
60,down,GIVĒON,Let Me Go,53,22,9,,,,
61,up,Tory Lanez,The Take (feat. Chris Brown),66,1,143,65,2019-11-24,65,2019-11-24
62,up,Brent Faiyaz,ALL MINE,74,14,7,,,,
63,down,Magixx,Love Don't Cost A Dime,61,4,46,,,,
64,down,Bryson Tiller,Don't,60,21,142,,,,
65,down,Chris Brown,Sex Memories (feat. Ella Mai),58,12,9,,,,
66,up,John Legend,All of Me,70,33,141,,,,
67,down,GIVĒON,Another Heartbreak,59,33,9,,,,
68,down,Tems,Replay,57,4,49,,,,
69,down,Daniel Caesar,Best Part (feat. H.E.R.),68,30,57,,,,
70,down,Tems,Found (feat. Brent Faiyaz),67,5,48,,,,
71,-,Whoisakin,Damaged,-,15,1,,,,
72,down,Chris Brown,WE (Warm Embrace),64,17,15,,,,
73,up,6LACK,Seasons (feat. Khalid),77,21,144,,,,
74,down,GIVĒON,Make You Mine,69,39,9,,,,
75,down,6LACK,Switch,72,17,143,,,,
76,up,Lucky Daye,Over,82,18,23,,,,
77,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",85,59,23,,,,
78,up,SZA,I Hate U,79,4,35,,,,
79,up,Omah Lay,Do Not Disturb,97,9,118,,,,
80,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,43,,,,
81,down,GIVĒON,Tryna Be,73,39,9,,,,
82,down,Giveon,Stuck On You,75,10,87,,,,
83,down,GIVĒON,dec 11th,76,38,9,,,,
84,down,Bryson Tiller,Exchange,80,32,66,,,,
85,-,The Weeknd,Often,-,76,11,,,,
86,up,Ali Gatie,It's You,87,34,130,41,2019-10-06,35,2019-10-27
87,down,H.E.R.,Come Through (feat. Chris Brown),71,10,60,,,,
88,down,SZA,Love Galore (feat. Travis Scott),86,33,134,,,,
89,down,GIVĒON,This Will Do,78,43,9,,,,
90,up,Tory Lanez,Luv,90,28,48,,,,
91,-,Tems,Mr Rebel,-,9,92,,,,
92,down,GIVĒON,Get To You,81,50,9,,,,
93,-,The Weeknd & Gesaffelstein,I Was Never There,-,76,2,,,,
94,-,Steve Crown,You Are Great,-,83,13,,,,
95,down,Tems,Interference,83,5,86,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,49,,,,
97,-,Akon,"Sorry, Blame It On Me",-,54,50,,,,
98,-,Mooski,Track Star,-,6,65,88,2021-04-18,88,2021-04-18
99,-,Akon,Ghetto,-,40,1,,,,
100,down,Odunsi (The Engine),star signs (feat. Runtown),95,17,139,,,,
