Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,8,,,,
2,up,Chris Brown,Under the Influence,2,1,80,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,21,,,,
4,up,Davido,Stand Strong (feat. The Samples),4,1,26,,,,
5,up,SZA,Shirt,61,5,2,,,,
6,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,39,,,,
7,down,Lojay,LEADER!,6,4,8,,,,
8,down,"Lojay, Sarz & Chris Brown",Monalisa,7,2,25,,,,
9,up,Davido,FEM,10,1,113,,,,
10,down,Tems,Damages,8,1,112,,,,
11,down,Tems,Free Mind,9,5,111,,,,
12,up,Khalid,Better,12,4,157,,,,
13,down,Gyakie,SOMETHING,11,3,22,,,,
14,down,Giveon,HEARTBREAK ANNIVERSARY,13,1,92,37,2021-02-21,8,2021-03-21
15,up,6LACK,Pretty Little Fears (feat. J. Cole),15,4,157,,,,
16,up,Wizkid,Smile (feat. H.E.R.),17,1,121,,,,
17,down,Chris Brown,No Guidance (feat. Drake),16,1,157,34,2019-10-06,34,2019-10-06
18,up,Chris Brown & Young Thug,Go Crazy,18,1,131,98,2020-05-31,13,2020-08-16
19,up,Summer Walker,Karma,23,11,14,,,,
20,down,Tems,The Key,19,3,111,,,,
21,down,Tems,Crazy Tings,20,1,61,,,,
22,down,GIVĒON,Lost Me,21,7,20,,,,
23,down,Adekunle Gold,Sinner (feat. Lucky Daye),22,1,70,,,,
24,up,The Weeknd,Blinding Lights,24,1,154,94,2019-12-01,1,2020-03-01
25,up,The Weeknd,Die For You,25,18,20,,,,
26,up,Bryson Tiller,Don't,26,21,153,,,,
27,up,Khalid,Young Dumb & Broke,28,9,157,,,,
28,down,Mariah the Scientist,Spread Thin,27,26,5,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,20,157,,,,
30,down,Tems,Try Me,29,2,124,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,14,142,,,,
32,down,Nonso Amadi,Tonight,31,15,157,,,,
33,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),48,33,55,,,,
34,up,Tems,Higher,34,9,94,,,,
35,up,Adekunle Gold,It Is What It Is,36,1,80,,,,
36,up,GIVĒON,For Tonight,37,13,59,,,,
37,down,Steve Lacy,Bad Habit,35,28,16,,,,
38,up,Bloody Civilian,How To Kill A Man,84,38,2,,,,
39,down,Chris Brown,Nobody Has To Know (feat. Davido),38,4,18,,,,
40,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,33,17,7,,,,
41,down,Tiwa Savage,Somebody’s Son (feat. Brandy),40,1,64,,,,
42,down,Azanti,late4dinner,14,14,3,,,,
43,down,Bryson Tiller,Exchange,41,32,77,,,,
44,up,The Weeknd,Save Your Tears,45,7,111,80,2020-03-22,1,2021-03-21
45,down,Tems,Ice T,44,3,105,,,,
46,up,Brent Faiyaz,ALL MINE,46,14,18,,,,
47,up,Bryson Tiller,Run Me Dry,50,28,18,,,,
48,up,Akon,Ghetto,51,40,10,,,,
49,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,1,88,6,2021-03-14,2,2021-05-09
50,down,The Weeknd,Call Out My Name,49,31,145,,,,
51,down,Adekunle Gold & Rick Ross,5 Star,39,7,7,,,,
52,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,22,157,,,,
53,up,Khalid,Talk,55,16,138,86,2019-10-06,86,2019-10-06
54,up,Tory Lanez,The Take (feat. Chris Brown),56,1,154,65,2019-11-24,65,2019-11-24
55,down,Kid Cudi,Angel,42,25,6,,,,
56,up,Chris Brown,Heat (feat. Gunna),57,11,68,,,,
57,down,Kid Cudi,Ignite The Love,43,28,6,,,,
58,down,Daniel Caesar,Best Part (feat. H.E.R.),54,30,68,,,,
59,up,RealestK,Toxic,60,52,3,,,,
60,up,Odunsi (The Engine),star signs (feat. Runtown),69,17,148,,,,
61,down,Jhené Aiko,Sativa (feat. Swae Lee),53,29,80,,,,
62,up,Summer Walker,CPR,66,24,8,,,,
63,down,John Legend,All of Me,59,33,152,,,,
64,up,SZA,Good Days,75,4,84,39,2021-01-03,8,2021-01-10
65,up,Summer Walker,No Love,67,4,52,,,,
66,down,Muni Long,Hrs and Hrs,62,2,45,,,,
67,down,6LACK,Switch,63,17,154,,,,
68,down,Tems,Found (feat. Brent Faiyaz),65,5,59,,,,
69,down,6LACK,Seasons (feat. Khalid),64,21,155,,,,
70,up,Khalid,Location,70,36,136,,,,
71,up,Tory Lanez,Luv,71,28,59,,,,
72,up,SZA,I Hate U,82,4,40,,,,
73,up,Akon,"Sorry, Blame It On Me",73,54,61,,,,
74,up,Giveon,Stuck On You,78,10,98,,,,
75,down,Aaryan Shah,Renegade,68,28,26,,,,
76,down,SZA,Love Galore (feat. Travis Scott),72,33,142,,,,
77,up,Khalid,Eleven (Remix) [feat. Summer Walker],77,32,61,,,,
78,up,Tems,Interference,100,5,95,,,,
79,down,The Weeknd,The Hills,76,33,126,,,,
80,up,Summer Walker & Drake,Girls Need Love (Remix),89,19,50,,,,
81,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",83,59,34,,,,
82,up,Tems,Replay,94,4,60,,,,
83,down,Toosii,Heartaches,58,45,4,,,,
84,down,Chris Brown,Psychic (feat. Jack Harlow),80,8,20,,,,
85,-,Omah Lay,Do Not Disturb,-,9,127,,,,
86,-,Sarkodie,Pain Killer (feat. RunTown),-,82,1,,,,
87,down,Rowlene,Only (feat. WrlD),81,81,2,,,,
88,up,Summer Walker & PARTYNEXTDOOR,My Affection,96,5,23,,,,
89,up,Mario,Let Me Love You,91,34,72,,,,
90,up,SZA,Hit Different (feat. Ty Dolla $ign),98,10,54,48,2020-09-13,48,2020-09-13
91,-,The Weeknd,Party Monster,-,61,1,,,,
92,up,Dami Oniru,Soft Life,97,35,4,,,,
93,up,H.E.R.,Come Through (feat. Chris Brown),93,10,68,,,,
94,-,Diddy & Bryson Tiller,Gotta Move On,-,21,7,,,,
95,down,Kelly Rowland,Motivation (feat. Lil Wayne),87,87,3,,,,
96,down,Kid Cudi,Entergalactic Theme,74,30,6,,,,
97,-,Khalid,Saturday Nights,-,15,121,,,,
98,-,The Weeknd,Six Feet Under,-,90,1,,,,
99,down,GIVĒON,Lie Again,85,3,28,,,,
100,-,Chris Brown,Back to Sleep,-,60,29,,,,
