Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chris Brown,No Guidance (feat. Drake),-,1,1,34,2019-10-06,34,2019-10-06
2,-,Christ Brownn,Lowers Boddy (feat. Davidoo),-,2,1,,,,
3,-,Rotimi,Love Riddim,-,1,1,,,,
4,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,1,,,,
5,-,Khalid,Better,-,4,1,,,,
6,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,1,79,2019-11-10,77,2019-11-17
7,-,6LACK,Pretty Little Fears (feat. J. Cole),-,4,1,,,,
8,-,Summer Walker & Usher,Come Thru,-,8,1,91,2019-11-10,74,2019-12-01
9,-,Tems,Mr Rebel,-,9,1,,,,
10,-,Tems,Looku Looku,-,10,1,,,,
11,-,Chris Brown,Heat (feat. Gunna),-,11,1,,,,
12,-,Teyana Taylor & Kehlani,Morning,-,12,1,,,,
13,-,Summer Walker,I'll Kill You (feat. Jhené Aiko),-,13,1,95,2019-11-17,95,2019-11-17
14,-,Summer Walker,Body,-,14,1,,,,
15,-,Rotimi & Akon,Love Riddim (Remix),-,15,1,,,,
16,-,Khalid,Talk,-,16,1,86,2019-10-06,86,2019-10-06
17,-,Odunsi (The Engine),star signs (feat. Runtown),-,17,1,,,,
18,-,Khalid,Saturday Nights,-,15,1,,,,
19,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,1,,,,
20,-,6LACK,Switch,-,17,1,,,,
21,-,Mahalia,Simmer (feat. Burna Boy),-,21,1,,,,
22,-,6LACK,Seasons (feat. Khalid),-,21,1,,,,
23,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,1,,,,
24,-,Summer Walker & PARTYNEXTDOOR,Just Might,-,24,1,,,,
25,-,Khalid,Young Dumb & Broke,-,9,1,,,,
26,-,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),-,26,1,,,,
27,-,Nonso Amadi,Tonight,-,15,1,,,,
28,-,Ella Mai,Trip,-,28,1,,,,
29,-,Summer Walker & 6LACK,Like It,-,29,1,,,,
30,-,Summer Walker,Over It,-,30,1,,,,
31,-,The Weeknd,Call Out My Name,-,31,1,,,,
32,-,Summer Walker,Drunk Dialing...LODT,-,32,1,,,,
33,-,Summer Walker,Potential,-,33,1,,,,
34,-,Snoh Aalegra,I Want You Around (6LACK Remix),-,34,1,,,,
35,-,Chris Brown,Overtime,-,35,1,,,,
36,-,Bryson Tiller,Don't,-,21,1,,,,
37,-,The Weeknd,Starboy (feat. Daft Punk),-,20,1,,,,
38,-,Ali Gatie,It's You,-,34,1,41,2019-10-06,35,2019-10-27
39,-,Summer Walker,Tonight,-,39,1,,,,
40,-,dvsn,No Cryin (feat. Future),-,37,1,,,,
41,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,22,1,,,,
42,-,Chris Brown,Lurkin' (feat. Tory Lanez),-,42,1,,,,
43,-,6LACK,Sorry,-,38,1,,,,
44,-,Major Lazer & Khalid,Trigger,-,44,1,,,,
45,-,6LACK,Let Her Go,-,37,1,,,,
46,-,SZA,Love Galore (feat. Travis Scott),-,33,1,,,,
47,-,Jhené Aiko,Sativa (feat. Swae Lee),-,29,1,,,,
48,-,6LACK,Loaded Gun,-,42,1,,,,
49,-,Chris Brown,Indigo,-,49,1,,,,
50,-,6LACK,Unfair,-,38,1,,,,
51,-,Summer Walker,Playing Games,-,51,1,,,,
52,-,Khalid,Location,-,36,1,,,,
53,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,1,85,2019-11-10,34,2019-11-24
54,-,H.E.R.,Slide (feat. YG),-,32,1,,,,
55,-,Khalid,My Bad,-,49,1,,,,
56,-,Khalid,Free Spirit,-,52,1,,,,
57,-,Khalid,Bad Luck,-,57,1,,,,
58,-,Ella Mai,Boo'd Up,-,52,1,,,,
59,-,Summer Walker,Fun Girl,-,59,1,,,,
60,-,Khalid,Right Back (feat. A Boogie wit da Hoodie),-,60,1,,,,
61,-,Summer Walker,Nobody Else,-,61,1,,,,
62,-,Bryson Tiller,Exchange,-,32,1,,,,
63,-,Mario,Let Me Love You,-,34,1,,,,
64,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,59,1,,,,
65,-,John Legend,All of Me,-,33,1,,,,
66,-,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],-,66,1,,,,
67,-,Khalid,Right Back,-,67,1,,,,
68,-,Alicia Keys,Show Me Love (Remix) [feat. 21 Savage & Miguel],-,68,1,,,,
69,-,Chris Brown,Undecided,-,29,1,,,,
70,-,6LACK,East Atlanta Love Letter (feat. Future),-,55,1,,,,
71,-,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",-,67,1,,,,
72,-,Khalid,Don't Pretend (feat. SAFE),-,72,1,,,,
73,-,Summer Walker,Me,-,73,1,,,,
74,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,1,,,,
75,-,Ari Lennox & J. Cole,Shea Butter Baby,-,62,1,,,,
76,-,The Weeknd,The Hills,-,33,1,,,,
77,-,Summer Walker,Anna Mae,-,77,1,,,,
78,-,Jacquees,Risk It All (feat. Tory Lanez),-,13,1,,,,
79,-,Doja Cat,Cyber Sex,-,67,1,,,,
80,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,1,,,,
81,-,Bryson Tiller,Blame,-,81,1,,,,
82,-,Chris Brown,Back to Sleep,-,60,1,,,,
83,-,Summer Walker,Off of You,-,83,1,,,,
84,-,Jhené Aiko,Bed Peace (feat. Childish Gambino),-,66,1,,,,
85,-,Odunsi (The Engine),divine (feat. Davido),-,85,1,,,,
86,-,Miguel,Funeral,-,86,1,,,,
87,-,Doja Cat,Rules,-,21,1,,,,
88,-,Merry-Lynn,911 (feat. King Perryy),-,51,1,,,,
89,-,Doja Cat,Like That (feat. Gucci Mane),-,53,1,99,2020-04-12,91,2020-04-19
90,-,Tolani,Maybe Baby,-,38,1,,,,
91,-,Tory Lanez,Luv,-,28,1,,,,
92,-,The Weeknd,Reminder,-,31,1,,,,
93,-,Alicia Keys,Show Me Love (feat. Miguel),-,90,1,,,,
94,-,Doja Cat & Tyga,Juicy,-,15,1,,,,
95,-,Chris Brown,Come Together (feat. H.E.R.),-,95,1,,,,
96,-,Chris Brown,Loyal (feat. Lil Wayne & Tyga),-,14,1,,,,
97,-,Khalid & Normani,Love Lies,-,87,1,,,,
98,-,Chris Brown,Don't Check On Me (feat. Justin Bieber & Ink),-,97,1,,,,
99,-,Ella Mai,Naked (Bonus Track),-,99,1,,,,
100,-,Chris Brown,Under the Influence,-,1,1,,,,
