Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,9,,,,
2,up,Tiwa Savage,Somebody’s Son (feat. Brandy),2,1,3,,,,
3,up,Adekunle Gold,It Is What It Is,5,1,19,,,,
4,up,Wizkid,Smile (feat. H.E.R.),7,1,60,,,,
5,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),3,3,3,,,,
6,up,Tems,Damages,9,1,51,,,,
7,down,Tiwa Savage,Special Kinda (feat. Tay Iwar),6,6,3,,,,
8,down,Tiwa Savage,Work Fada (feat. Nas & Rich King),4,4,3,,,,
9,up,Tems,The Key,10,3,50,,,,
10,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,31,37,2021-02-21,8,2021-03-21
11,up,Capella Grey,Gyalis,14,7,9,,,,
12,down,Khalid,Better,11,4,96,,,,
13,down,Tiwa Savage,Ade Ori,8,8,3,,,,
14,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,13,1,27,6,2021-03-14,2,2021-05-09
15,up,Rotimi,Weapon (feat. Fireboy DML),74,15,2,,,,
16,up,The Weeknd,Blinding Lights,16,1,93,94,2019-12-01,1,2020-03-01
17,up,6LACK,Pretty Little Fears (feat. J. Cole),17,4,96,,,,
18,up,Tems,Try Me,18,2,63,,,,
19,down,Mannywellz,Peace,15,15,21,,,,
20,down,Chris Brown & Young Thug,Go Crazy,19,1,70,98,2020-05-31,13,2020-08-16
21,up,Tems,Free Mind,24,5,50,,,,
22,down,Davido,FEM,21,1,52,,,,
23,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,8,20,76,2021-04-25,2,2021-05-02
24,down,Khalid,Young Dumb & Broke,22,9,96,,,,
25,down,Nonso Amadi,Tonight,23,15,96,,,,
26,up,The Weeknd,Save Your Tears,26,7,50,80,2020-03-22,1,2021-03-21
27,down,Mooski,Track Star,25,6,28,88,2021-04-18,88,2021-04-18
28,up,Rotimi,In My Bed (feat. Wale),31,2,91,,,,
29,up,6LACK,Switch,30,17,96,,,,
30,down,Chris Brown,No Guidance (feat. Drake),27,1,96,34,2019-10-06,34,2019-10-06
31,up,Tory Lanez,The Take (feat. Chris Brown),34,1,95,65,2019-11-24,65,2019-11-24
32,up,The Weeknd,Starboy (feat. Daft Punk),37,20,96,,,,
33,up,The Weeknd,I Feel It Coming (feat. Daft Punk),39,22,96,,,,
34,down,SZA,Good Days,33,4,37,39,2021-01-03,8,2021-01-10
35,up,6LACK,Seasons (feat. Khalid),35,21,96,,,,
36,up,Omah Lay,Do Not Disturb,38,9,72,,,,
37,down,The Weeknd,Take My Breath,28,6,5,,,,
38,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,14,81,,,,
39,up,Tems,Ice T,50,3,50,,,,
40,down,Yung Bleu,Unforgiving (feat. Davido),29,4,7,,,,
41,down,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],32,13,8,,,,
42,down,Doja Cat,Streets,40,7,34,27,2021-01-24,7,2021-03-07
43,down,H.E.R.,Come Through (feat. Chris Brown),41,10,20,,,,
44,up,Tems,Higher,56,9,50,,,,
45,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),36,9,7,,,,
46,up,Rotimi,Love Riddim,46,1,96,,,,
47,up,Omah Lay,Hello Brother,47,12,71,,,,
48,down,SZA,Love Galore (feat. Travis Scott),45,33,90,,,,
49,down,Yung Bleu,You’re Mines Still (feat. Drake),42,18,33,91,2020-10-25,80,2021-02-21
50,up,Rotimi,Fayah,85,50,2,,,,
51,down,John Legend,All of Me,49,33,93,,,,
52,up,Seyi Vibez,90’s,53,9,20,,,,
53,down,Tiwa Savage,Koroba,48,1,57,,,,
54,up,Odunsi (The Engine),star signs (feat. Runtown),55,17,96,,,,
55,down,Tiwa Savage,Park Well (feat. Davido),51,2,54,,,,
56,up,Tems,Interference,59,5,50,,,,
57,up,The Weeknd,Call Out My Name,73,31,89,,,,
58,up,Simi & Ms Banks,THERE FOR YOU,62,4,49,,,,
59,up,Chris Brown,Under the Influence,93,1,19,,,,
60,up,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",60,22,29,,,,
61,up,Masego & Don Toliver,Mystery Lady,64,16,43,,,,
62,down,Yung Bleu,Die Under The Moon (feat. John Legend),54,16,7,,,,
63,down,Bryson Tiller,Don't,58,21,96,,,,
64,down,Khalid,Location,61,36,87,,,,
65,up,Akon,"Sorry, Blame It On Me",83,54,29,,,,
66,up,Tems,These Days,97,1,50,,,,
67,down,The Weeknd,The Hills,63,33,80,,,,
68,up,Giveon,Like I Want You,72,17,38,,,,
69,up,Giveon,Stuck On You,70,10,49,,,,
70,down,Khalid,Saturday Nights,65,15,89,,,,
71,up,Kiana Ledé & Kehlani,Ur Best Friend,90,60,6,,,,
72,up,SZA,Hit Different (feat. Ty Dolla $ign),95,10,50,48,2020-09-13,48,2020-09-13
73,down,Rotimi,What To Do,52,36,9,,,,
74,down,Giveon,Still Your Best,66,26,43,,,,
75,-,Nviiri The Storyteller,Falling (feat. Kidi),-,43,1,,,,
76,-,6LACK,Loaded Gun,-,42,41,,,,
77,up,Not3s,Boom Bam (feat. Young T & Bugsey),84,42,4,,,,
78,down,Chike Agada,Nobody,76,38,2,,,,
79,up,Jorja Smith,Be Honest (feat. Burna Boy),91,4,93,,,,
80,up,Tems,Looku Looku,92,10,92,,,,
81,down,Ali Gatie,It's You,77,34,96,41,2019-10-06,35,2019-10-27
82,up,Jorja Smith,Bussdown (feat. Shaybo),86,10,17,,,,
83,down,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,57,15,13,,,,
84,down,Jhené Aiko,Sativa (feat. Swae Lee),78,29,68,,,,
85,-,The Weeknd,Snowchild,-,6,40,33,2020-03-29,33,2020-03-29
86,-,Khalid,Don't Pretend (feat. SAFE),-,72,15,,,,
87,-,Aftertheparty,Buproprion,-,87,1,,,,
88,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,69,17,6,,,,
89,-,Zarion Uti,Showtime (feat. Azanti),-,70,1,,,,
90,-,Tory Lanez,Luv,-,90,1,,,,
91,down,Khalid,Talk,71,16,96,86,2019-10-06,86,2019-10-06
92,-,6LACK,Sorry,-,38,48,,,,
93,-,Rotimi,I Do,-,93,1,,,,
94,-,The Weeknd,Twenty Eight,-,94,1,,,,
95,-,The Weeknd,Heartless,-,1,78,22,2019-12-01,5,2019-12-08
96,-,6LACK,Unfair,-,38,52,,,,
97,down,Daniel Caesar,Best Part (feat. H.E.R.),75,30,48,,,,
98,down,Tory Lanez,Luv,67,28,22,,,,
99,-,Tems,Témìládè Interlude,-,12,35,,,,
100,down,Summer Walker & Drake,Girls Need Love (Remix),80,19,36,,,,
