Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fridayy,Done For Me (feat. Adekunle Gold),28,1,2,,,,
2,down,Chris Brown,Under the Influence,1,1,123,,,,
3,up,Fridayy,Stand By Me,49,3,2,,,,
4,down,SZA,Snooze,2,2,39,,,,
5,up,Fridayy,You (feat. Fireboy DML),27,5,2,,,,
6,up,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),53,6,2,,,,
7,down,SZA,Kill Bill,5,3,39,,,,
8,up,Fridayy,When It Comes To You,22,6,7,,,,
9,down,Halle,Angel,3,2,5,,,,
10,down,Chris Brown,Call Me Every Day (feat. Wizkid),4,1,64,,,,
11,up,Fridayy & Chris Brown,Don't Give It Away,67,11,8,,,,
12,up,Fridayy,Heart On The Line,69,12,2,,,,
13,down,Khalid,Better,6,4,200,,,,
14,down,6LACK,Pretty Little Fears (feat. J. Cole),7,4,200,,,,
15,down,Wizkid,Smile (feat. H.E.R.),10,1,164,,,,
16,up,Fridayy,Mercy (feat. Byron Messia),72,16,2,,,,
17,down,SZA,Nobody Gets Me,14,5,39,,,,
18,up,Fridayy,Lost My Way,84,18,2,,,,
19,down,Khalid,Young Dumb & Broke,9,9,200,,,,
20,up,Fridayy,DGIA Pt. 2,77,20,2,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,16,1,135,37,2021-02-21,8,2021-03-21
22,down,The Weeknd,Blinding Lights,13,1,197,94,2019-12-01,1,2020-03-01
23,up,Fridayy,Church On Sunday,86,23,2,,,,
24,up,Fridayy,3AM In NY,80,24,2,,,,
25,down,Chris Brown & Young Thug,Go Crazy,11,1,174,98,2020-05-31,13,2020-08-16
26,down,Summer Walker,Karma,17,11,57,,,,
27,down,Akon,Lonely (Old Version),18,17,33,,,,
28,up,Fridayy,Carry You (Interlude),85,28,2,,,,
29,down,Dax,Dear Alcohol,15,15,22,,,,
30,down,Chris Brown,No Guidance (feat. Drake),12,1,200,34,2019-10-06,34,2019-10-06
31,down,Nonso Amadi,Tonight,20,15,200,,,,
32,up,Fridayy,I Won (Outro),88,32,2,,,,
33,down,SZA,Good Days,24,4,127,39,2021-01-03,8,2021-01-10
34,down,GIVĒON,Lost Me,23,7,63,,,,
35,down,SZA,Blind,32,5,39,,,,
36,down,Brent Faiyaz,JACKIE BROWN,25,8,30,,,,
37,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),19,14,185,,,,
38,down,The Weeknd,Save Your Tears,31,7,154,80,2020-03-22,1,2021-03-21
39,down,Ciara & Chris Brown,How We Roll,21,15,5,,,,
40,down,The Weeknd,Starboy (feat. Daft Punk),30,20,200,,,,
41,down,Kaestyle & LeriQ,21,8,8,3,,,,
42,down,Bryson Tiller,Don't,33,21,196,,,,
43,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",26,4,16,,,,
44,down,SZA,I Hate U,38,4,83,,,,
45,up,Jamie Foxx & Drake,Fall for Your Type,78,45,2,,,,
46,down,Summer Walker,CPR,36,24,51,,,,
47,down,Khalid,Talk,34,16,180,86,2019-10-06,86,2019-10-06
48,down,SZA,Shirt,39,5,45,,,,
49,up,Brent Faiyaz,Moment of Your Life (feat. Coco Jones),92,49,2,,,,
50,down,Daniel Caesar,Best Part (feat. H.E.R.),41,30,111,,,,
51,down,Tory Lanez,Luv,35,28,90,,,,
52,down,The Weeknd,Reminder,40,31,58,,,,
53,up,Chris Brown,Don't Judge Me,70,38,55,,,,
54,up,Aqyila,Hello,83,35,11,,,,
55,down,John Legend,All of Me,43,33,191,,,,
56,down,Jhené Aiko,Sativa (feat. Swae Lee),37,29,123,,,,
57,up,The Weeknd,Can't Feel My Face,65,30,26,,,,
58,up,Chris Brown,Take You Down,87,58,2,,,,
59,down,Tory Lanez,The Take (feat. Chris Brown),44,1,194,65,2019-11-24,65,2019-11-24
60,down,Khalid,Location,42,36,176,,,,
61,down,SZA,Open Arms (feat. Travis Scott),46,20,39,,,,
62,down,The Weeknd,Call Out My Name,48,31,186,,,,
63,down,SZA,Love Language,57,8,39,,,,
64,down,Summer Walker & PARTYNEXTDOOR,My Affection,58,5,66,,,,
65,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,22,200,,,,
66,down,The Weeknd,Die For You,52,18,61,,,,
67,down,GIVĒON,For Tonight,56,13,102,,,,
68,down,Kaash Paige,Love Songs,51,44,22,,,,
69,down,Bryson Tiller,Exchange,54,32,120,,,,
70,down,Miguel,Sure Thing,61,14,38,,,,
71,down,Akon,"Sorry, Blame It On Me",59,54,83,,,,
72,-,Victoria Monét,On My Mama,-,57,3,,,,
73,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),55,33,77,,,,
74,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),62,23,71,,,,
75,down,Chris Brown,New Flame (feat. Usher & Rick Ross),66,56,50,,,,
76,down,The Weeknd,The Hills,60,33,160,,,,
77,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,76,1,127,6,2021-03-14,2,2021-05-09
78,up,SZA,Love Galore (feat. Travis Scott),95,33,173,,,,
79,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",75,59,58,,,,
80,-,Runda & Dai Verse,Damaged,-,29,1,,,,
81,down,Chris Brown,Summer Too Hot,64,17,11,,,,
82,-,Queen Naija & YoungBoy Never Broke Again,No Fake Love,-,52,1,,,,
83,down,Chris Brown,Undecided,50,29,46,,,,
84,down,Tiwa Savage,Koroba,63,1,79,,,,
85,down,"Usher, 21 Savage & Summer Walker",Good Good,81,20,5,,,,
86,down,Chris Brown,Heat (feat. Gunna),71,11,107,,,,
87,-,Ayo Maff,Jama Jama,-,19,1,,,,
88,down,Odunsi (The Engine),star signs (feat. Runtown),74,17,188,,,,
89,-,Tory Lanez,LA Confidential,-,24,22,,,,
90,-,Xenia Manasseh,Love/Hate,-,90,1,,,,
91,-,SZA,Used (feat. Don Toliver),-,11,37,,,,
92,up,Mariah the Scientist,Spread Thin,94,26,45,,,,
93,-,Chris Brown,Lower Body (feat. Davido),-,4,91,,,,
94,-,SZA,Low,-,13,38,,,,
95,-,Victoria Monét,Alright,-,95,1,,,,
96,-,4Fargo,She'll Be Ok,-,71,1,,,,
97,-,SZA,Special,-,21,17,,,,
98,down,6LACK,Switch,82,17,187,,,,
99,-,SZA,Seek & Destroy,-,9,29,,,,
100,down,Bryson Tiller,Run Me Dry,79,28,61,,,,
