Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotimi,Love Riddim,1,1,13,,,,
2,up,Chris Brown,No Guidance (feat. Drake),2,1,13,34,2019-10-06,34,2019-10-06
3,up,The Weeknd,Blinding Lights,4,1,10,94,2019-12-01,1,2020-03-01
4,down,PARTYNEXTDOOR,Loyal (feat. Drake),3,3,10,90,2019-11-24,42,2019-12-01
5,up,Khalid,Better,7,4,13,,,,
6,up,6LACK,Pretty Little Fears (feat. J. Cole),9,4,13,,,,
7,down,Jhené Aiko,P*$$Y Fairy (OTW),5,5,3,41,2020-01-26,41,2020-01-26
8,down,Rotimi,In My Bed (feat. Wale),6,2,8,,,,
9,down,The Weeknd,Heartless,8,1,10,22,2019-12-01,5,2019-12-08
10,up,Chris Brown,Lower Body (feat. Davido),10,4,12,,,,
11,up,Jorja Smith,Be Honest (feat. Burna Boy),11,4,13,,,,
12,up,Tory Lanez & T-Pain,Jerry Sprunger,13,2,13,85,2019-11-10,34,2019-11-24
13,down,Tems,Mr Rebel,12,9,13,,,,
14,up,Tems,Looku Looku,15,10,13,,,,
15,down,Khalid,Eleven,14,4,4,,,,
16,up,Summer Walker & Usher,Come Thru,16,8,13,91,2019-11-10,74,2019-12-01
17,up,Chris Brown,Heat (feat. Gunna),18,11,13,,,,
18,up,Khalid,Saturday Nights,20,15,13,,,,
19,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),17,6,13,79,2019-11-10,77,2019-11-17
20,up,6LACK,Switch,21,17,13,,,,
21,up,Khalid,Talk,23,16,13,86,2019-10-06,86,2019-10-06
22,up,Doja Cat & Tyga,Juicy,22,15,12,,,,
23,up,6LACK,Seasons (feat. Khalid),24,21,13,,,,
24,up,Khalid,Young Dumb & Broke,27,9,13,,,,
25,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),25,13,13,95,2019-11-17,95,2019-11-17
26,up,Odunsi (The Engine),star signs (feat. Runtown),28,17,13,,,,
27,down,John Legend,Conversations in the Dark,19,17,4,31,2020-01-19,31,2020-01-19
28,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),29,23,13,,,,
29,up,Nonso Amadi,Tonight,32,15,13,,,,
30,up,Summer Walker & Drake,Girls Need Love (Remix),33,19,13,,,,
31,up,Bryson Tiller,Don't,35,21,13,,,,
32,up,Ella Mai,Trip,38,28,13,,,,
33,down,Summer Walker,Body,31,14,13,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),39,20,13,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,13,,,,
36,down,Tory Lanez,The Take (feat. Chris Brown),34,1,12,65,2019-11-24,65,2019-11-24
37,up,The Weeknd,Call Out My Name,47,31,13,,,,
38,up,6LACK,Unfair,45,38,13,,,,
39,up,Jhené Aiko,None of Your Concern (feat. Big Sean),41,2,12,81,2019-11-24,81,2019-11-24
40,up,Ali Gatie,It's You,48,34,13,41,2019-10-06,35,2019-10-27
41,down,dvsn,A Muse,26,26,3,,,,
42,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,37,9,11,,,,
43,up,6LACK,Let Her Go,46,37,13,,,,
44,down,Khalid,Up All Night,40,10,12,,,,
45,up,Khalid,Location,49,36,13,,,,
46,down,Kehlani,All Me (feat. Keyshia Cole),44,20,6,58,2019-12-29,58,2019-12-29
47,up,SZA,Love Galore (feat. Travis Scott),57,33,13,,,,
48,down,Rotimi & Akon,Love Riddim (Remix),30,15,13,,,,
49,up,Mahalia,Simmer (feat. Burna Boy),54,21,13,,,,
50,up,Jhené Aiko,Sativa (feat. Swae Lee),56,29,13,,,,
51,up,6LACK,Loaded Gun,55,42,13,,,,
52,up,Ella Mai,Boo'd Up,53,52,13,,,,
53,down,6LACK,Sorry,51,38,13,,,,
54,down,Mario,Let Me Love You,50,34,13,,,,
55,up,John Legend,All of Me,58,33,13,,,,
56,up,The Weeknd,The Hills,62,33,12,,,,
57,up,Khalid,Free Spirit,61,52,13,,,,
58,down,Tolani,Maybe Baby,52,38,13,,,,
59,up,Bryson Tiller,Exchange,66,32,13,,,,
60,up,"Khalid, 6LACK & Ty Dolla $ign",OTW,67,59,12,,,,
61,down,H.E.R.,"Slide (Remix) [feat. Pop Smoke, A Boogie wit da Hoodie & Chris Brown]",36,36,3,,,,
62,down,H.E.R.,Slide (feat. YG),43,32,13,,,,
63,down,Khalid,My Bad,60,49,13,,,,
64,up,Ari Lennox & J. Cole,Shea Butter Baby,65,62,12,,,,
65,up,Daniel Caesar,Best Part (feat. H.E.R.),71,30,10,,,,
66,down,Chris Brown,Indigo,64,49,13,,,,
67,down,Summer Walker & PARTYNEXTDOOR,Just Might,59,24,13,,,,
68,up,6LACK,East Atlanta Love Letter (feat. Future),73,55,13,,,,
69,up,Elaine,You're the One,88,21,3,,,,
70,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),69,26,13,,,,
71,up,Chris Brown,Undecided,80,29,13,,,,
72,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),81,14,9,,,,
73,up,The Weeknd,Reminder,78,31,11,,,,
74,down,Khalid,Bad Luck,68,57,13,,,,
75,up,Chris Brown,Lurkin' (feat. Tory Lanez),75,42,13,,,,
76,down,Rotimi,Way Gone,72,36,8,,,,
77,-,Doja Cat,Say So,-,7,2,100,2020-02-02,6,2020-05-03
78,down,Alicia Keys,Underdog,63,39,4,69,2020-01-12,43,2020-03-29
79,up,6LACK,Balenciaga Challenge (feat. Offset),79,70,10,,,,
80,-,H.E.R.,Sometimes,-,39,1,,,,
81,down,Jacquees,Risk It All (feat. Tory Lanez),76,13,13,,,,
82,up,Khalid,Don't Pretend (feat. SAFE),82,72,12,,,,
83,down,Tory Lanez,Still Waiting (feat. Trey Songz),74,17,12,,,,
84,down,Chris Brown,Overtime,70,35,13,,,,
85,up,Aya Nakamura,40%,94,63,5,,,,
86,-,Daniel Caesar,CYANIDE REMIX (feat. Koffee),-,86,1,,,,
87,-,The Weeknd,Often,-,76,3,,,,
88,down,Jhené Aiko,Bed Peace (feat. Childish Gambino),77,66,10,,,,
89,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),89,33,7,,,,
90,-,chigratt,let me,-,90,1,,,,
91,down,Masego,Queen Tings (feat. Santi) [Santi Remix],85,82,3,,,,
92,-,Tory Lanez,Luv,-,28,4,,,,
93,down,Kiana Ledé,Mad At Me.,91,91,2,,,,
94,up,Khalid,Right Back,99,67,5,,,,
95,down,6LACK,Nonchalant,86,84,5,,,,
96,-,Kaash Paige,Love Songs (Remix) [feat. 6LACK],-,46,1,,,,
97,-,The Weeknd,Can't Feel My Face,-,30,1,,,,
98,down,Summer Walker & 6LACK,Like It,84,29,13,,,,
99,up,Khalid & Normani,Love Lies,100,87,8,,,,
100,down,Ne-Yo,So Sick,87,83,3,,,,
