Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,112,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,53,,,,
3,up,Tay Iwar & Juls,Summer Breeze,55,3,2,,,,
4,up,SZA,Snooze,4,2,28,,,,
5,up,SZA,Kill Bill,5,3,28,,,,
6,up,6LACK,Pretty Little Fears (feat. J. Cole),6,4,189,,,,
7,up,SZA,Nobody Gets Me,8,5,28,,,,
8,up,Chris Brown & Young Thug,Go Crazy,10,1,163,98,2020-05-31,13,2020-08-16
9,up,Khalid,Better,11,4,189,,,,
10,up,Chris Brown,No Guidance (feat. Drake),14,1,189,34,2019-10-06,34,2019-10-06
11,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",13,4,5,,,,
12,down,Nonso Amadi,Kilimanjaro,3,2,4,,,,
13,up,Wizkid,Smile (feat. H.E.R.),18,1,153,,,,
14,up,Summer Walker,Karma,16,11,46,,,,
15,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,124,37,2021-02-21,8,2021-03-21
16,down,The Weeknd,Blinding Lights,15,1,186,94,2019-12-01,1,2020-03-01
17,down,Brent Faiyaz,JACKIE BROWN,12,8,19,,,,
18,down,Nonso Amadi & Zinoleesky,Lock Up,7,1,13,,,,
19,up,Khalid,Young Dumb & Broke,21,9,189,,,,
20,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),22,14,174,,,,
21,up,SZA,Good Days,23,4,116,39,2021-01-03,8,2021-01-10
22,up,Nonso Amadi,Tonight,24,15,189,,,,
23,up,Akon,Lonely (Old Version),25,17,22,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),26,20,189,,,,
25,up,GIVĒON,Lost Me,27,7,52,,,,
26,up,SZA,Shirt,29,5,34,,,,
27,up,Bryson Tiller,Don't,32,21,185,,,,
28,up,Summer Walker,CPR,31,24,40,,,,
29,up,The Weeknd,Save Your Tears,30,7,143,80,2020-03-22,1,2021-03-21
30,up,SZA,I Hate U,35,4,72,,,,
31,up,Miguel,Sure Thing,34,14,27,,,,
32,up,Tay Iwar,Don't Lie,82,32,2,,,,
33,up,Daniel Caesar,Best Part (feat. H.E.R.),36,30,100,,,,
34,up,Tay Iwar,Healing,79,34,4,,,,
35,down,Cheque & Crayon,Sunflawa,28,12,4,,,,
36,up,SZA,Open Arms (feat. Travis Scott),41,20,28,,,,
37,up,Summer Walker & PARTYNEXTDOOR,My Affection,48,5,55,,,,
38,up,Chris Brown,Undecided,45,29,35,,,,
39,up,The Weeknd,Reminder,39,31,47,,,,
40,up,Jhené Aiko,Sativa (feat. Swae Lee),49,29,112,,,,
41,up,SZA,Blind,43,5,28,,,,
42,up,Dax,Dear Alcohol,47,15,11,,,,
43,up,Bryson Tiller,Exchange,52,32,109,,,,
44,up,Khalid,Talk,46,16,169,86,2019-10-06,86,2019-10-06
45,up,John Legend,All of Me,54,33,180,,,,
46,up,SZA,Love Language,50,8,28,,,,
47,up,GIVĒON,For Tonight,53,13,91,,,,
48,up,Tory Lanez,The Take (feat. Chris Brown),56,1,183,65,2019-11-24,65,2019-11-24
49,up,The Weeknd,I Feel It Coming (feat. Daft Punk),51,22,189,,,,
50,down,Chris Brown,Don't Judge Me,38,38,44,,,,
51,up,Chris Brown,Heat (feat. Gunna),58,11,96,,,,
52,up,The Weeknd,The Hills,60,33,149,,,,
53,up,Tay Iwar,Juice (feat. Knucks),85,53,2,,,,
54,up,Mahalia,Cheat (feat. JoJo),77,54,2,,,,
55,up,Khalid,Eleven (Remix) [feat. Summer Walker],59,32,82,,,,
56,up,The Weeknd,Can't Feel My Face,81,30,15,,,,
57,up,The Weeknd,Call Out My Name,57,31,175,,,,
58,up,Tay Iwar,Broken Promises,89,58,2,,,,
59,down,Nonso Amadi,Shivers,37,21,4,,,,
60,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),71,23,60,,,,
61,up,Khalid,Location,62,36,165,,,,
62,down,BOJ,See Me - A COLORS SHOW,17,8,11,,,,
63,up,Tory Lanez,Luv,65,28,79,,,,
64,up,Chris Brown,Lower Body (feat. Davido),95,4,81,,,,
65,down,Fridayy & Chris Brown,Don't Give It Away,20,11,3,,,,
66,down,Chris Brown,New Flame (feat. Usher & Rick Ross),61,56,39,,,,
67,up,Odunsi (The Engine),star signs (feat. Runtown),70,17,177,,,,
68,up,Tay Iwar,Bon Appetit,88,68,2,,,,
69,down,Brent Faiyaz,ALL MINE,67,14,50,,,,
70,up,Bryson Tiller,Run Me Dry,84,28,50,,,,
71,up,SZA,Used (feat. Don Toliver),74,11,27,,,,
72,down,SZA,Low,66,13,28,,,,
73,up,The Weeknd,Die For You,78,18,50,,,,
74,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,87,1,116,6,2021-03-14,2,2021-05-09
75,down,Kauai45 & Sweet Cocoa,Just the Two of Us,9,9,3,,,,
76,up,Chris Brown,Back to Sleep,80,60,43,,,,
77,up,Akon,"Sorry, Blame It On Me",96,54,72,,,,
78,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",99,59,47,,,,
79,up,Tay Iwar,Soul Searching,90,79,2,,,,
80,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,66,,,,
81,up,SZA,Love Galore (feat. Travis Scott),93,33,162,,,,
82,down,Mannywellz,The Basics,42,27,4,,,,
83,-,Tay Iwar,MONICA,-,70,1,,,,
84,-,Mario,Let Me Love You,-,34,77,,,,
85,-,6LACK,Seasons (feat. Khalid),-,21,174,,,,
86,-,Ella Mai,Boo'd Up,-,52,25,,,,
87,-,SZA,Seek & Destroy,-,9,24,,,,
88,up,6LACK,Switch,100,17,176,,,,
89,-,Wyclef Jean,Diallo,-,89,1,,,,
90,-,Victoria Monét,On My Mama,-,57,1,,,,
91,-,Tiwa Savage,Koroba,-,1,71,,,,
92,down,Seyi Vibez,90’s,64,9,28,,,,
93,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,58,,,,
94,down,Nonso Amadi,Paper,69,25,4,,,,
95,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,54,,,,
96,-,Kaash Paige,Love Songs,-,44,11,,,,
97,up,H.E.R.,Every Kind of Way,97,80,15,,,,
98,down,Mannywellz,Ouu Ahh,63,41,13,,,,
99,down,Mariah the Scientist,Spread Thin,86,26,34,,,,
100,-,Janelle Monáe,Float (feat. Seun Kuti & Egypt 80),-,89,3,,,,
