Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),1,1,3,,,,
2,up,Doja Cat,Say So (feat. Nicki Minaj),44,2,2,57,2020-03-08,13,2020-05-10
3,down,Tory Lanez,The Take (feat. Chris Brown),2,1,26,65,2019-11-24,65,2019-11-24
4,down,The Weeknd,Blinding Lights,3,1,24,94,2019-12-01,1,2020-03-01
5,down,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),4,3,8,,,,
6,-,Chris Brown & Young Thug,Go Crazy,-,1,1,98,2020-05-31,13,2020-08-16
7,-,Chris Brown & Young Thug,Say You Love Me,-,7,1,,,,
8,down,PARTYNEXTDOOR,BELIEVE IT,5,1,7,100,2020-03-29,55,2020-04-05
9,down,PARTYNEXTDOOR,Loyal (feat. Drake),6,3,24,90,2019-11-24,42,2019-12-01
10,-,Chris Brown & Young Thug,She Bumped Her Head (feat. Gunna),-,10,1,,,,
11,down,Doja Cat,Say So,7,7,16,100,2020-02-02,6,2020-05-03
12,up,6LACK,Pretty Little Fears (feat. J. Cole),12,4,27,,,,
13,-,Chris Brown & Young Thug,Trap Back (feat. Major Nine),-,13,1,,,,
14,down,The Weeknd,In Your Eyes,9,8,8,41,2020-03-22,12,2020-03-29
15,down,The Weeknd,Heartless,8,1,24,22,2019-12-01,5,2019-12-08
16,-,Chris Brown & Young Thug,Big Slimes (feat. Gunna & Lil Duke),-,16,1,,,,
17,down,Khalid,Better,11,4,27,,,,
18,down,Chris Brown,No Guidance (feat. Drake),14,1,27,34,2019-10-06,34,2019-10-06
19,down,Odunsi (The Engine),Decided (feat. TEMS),10,5,6,,,,
20,down,Rotimi,Love Riddim,13,1,27,,,,
21,-,Chris Brown & Young Thug,I Got Time (feat. Shad Da God),-,21,1,,,,
22,down,The Weeknd,Hardest To Love,15,3,8,96,2020-03-22,29,2020-03-29
23,down,Rotimi,In My Bed (feat. Wale),17,2,22,,,,
24,down,The Weeknd,Alone Again,16,1,8,62,2020-03-22,21,2020-03-29
25,-,Chris Brown & Young Thug,Animal,-,25,1,,,,
26,down,The Weeknd,After Hours,19,2,12,37,2020-02-23,22,2020-03-01
27,down,Tory Lanez & T-Pain,Jerry Sprunger,21,2,27,85,2019-11-10,34,2019-11-24
28,down,Doja Cat & Tyga,Juicy,23,15,26,,,,
29,-,Chris Brown & Young Thug,I Ain't Tryin',-,29,1,,,,
30,-,Chris Brown & Young Thug,City Girls,-,30,1,,,,
31,down,The Weeknd,Faith,20,12,8,45,2020-03-29,45,2020-03-29
32,up,Khalid,Eleven (Remix) [feat. Summer Walker],83,32,2,,,,
33,down,Khalid & Disclosure,Know Your Worth,18,9,14,66,2020-02-09,39,2020-02-16
34,-,Chris Brown & Young Thug,Stolen,-,34,1,,,,
35,down,Khalid,Saturday Nights,29,15,27,,,,
36,down,The Weeknd,Snowchild,24,6,8,33,2020-03-29,33,2020-03-29
37,down,The Weeknd,Too Late,22,4,8,86,2020-03-22,31,2020-03-29
38,down,Jhené Aiko,B.S. (feat. H.E.R.),26,1,10,79,2020-03-08,73,2020-03-15
39,-,Chris Brown,Undrunk (feat. Too $hort & E-40),-,39,1,,,,
40,down,Tems,Mr Rebel,30,9,27,,,,
41,down,The Weeknd,Escape From LA,25,9,8,41,2020-03-29,41,2020-03-29
42,down,The Weeknd,Scared To Live,27,5,8,96,2020-03-22,37,2020-03-29
43,down,6LACK,Switch,31,17,27,,,,
44,down,Tems,Looku Looku,33,10,27,,,,
45,-,Chris Brown,No Such Thing (feat. Hoodybaby),-,45,1,,,,
46,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],35,4,11,,,,
47,down,Khalid,Young Dumb & Broke,39,9,27,,,,
48,down,6LACK,Seasons (feat. Khalid),34,21,27,,,,
49,down,Summer Walker & Usher,Come Thru,38,8,27,91,2019-11-10,74,2019-12-01
50,down,Chris Brown,Lower Body (feat. Davido),48,4,26,,,,
51,down,Nonso Amadi,Tonight,42,15,27,,,,
52,down,Jhené Aiko,P*$$Y Fairy (OTW),36,3,10,,,,
53,down,The Weeknd,Save Your Tears,32,7,8,80,2020-03-22,1,2021-03-21
54,down,Elaine,You're the One,47,21,17,,,,
55,down,dvsn,Dangerous City (feat. Buju Banton),28,12,5,,,,
56,down,Omah Lay,Do Not Disturb,53,9,3,,,,
57,down,Jorja Smith,Be Honest (feat. Burna Boy),40,4,27,,,,
58,down,Odunsi (The Engine),star signs (feat. Runtown),49,17,27,,,,
59,down,Khalid,Talk,46,16,27,86,2019-10-06,86,2019-10-06
60,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),45,6,27,79,2019-11-10,77,2019-11-17
61,down,Chris Brown,Heat (feat. Gunna),55,11,27,,,,
62,down,The Weeknd,Starboy (feat. Daft Punk),56,20,27,,,,
63,down,Bryson Tiller,Don't,54,21,27,,,,
64,down,The Weeknd,I Feel It Coming (feat. Daft Punk),58,22,27,,,,
65,down,Jhené Aiko,None of Your Concern (feat. Big Sean),52,2,26,81,2019-11-24,81,2019-11-24
66,up,AYLØ,This Sh!T (feat. Lmbskn),93,66,2,,,,
67,-,Kehlani,Can I (feat. Tory Lanez),-,5,1,79,2020-05-17,79,2020-05-17
68,down,Ali Gatie,It's You,62,34,27,41,2019-10-06,35,2019-10-27
69,-,Fireboy DML,Vibration,-,69,1,,,,
70,-,Kehlani,Toxic,-,8,3,,,,
71,-,Fireboy DML,Vibration,-,71,1,,,,
72,down,H.E.R.,Comfortable,57,23,14,,,,
73,down,dvsn,So What (feat. Popcaan),43,26,4,,,,
74,down,The Weeknd,Repeat After Me (Interlude),64,15,8,62,2020-03-29,62,2020-03-29
75,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,12,1,,,,
76,down,The Weeknd,Until I Bleed Out,60,16,8,89,2020-03-29,89,2020-03-29
77,-,Kehlani,Bad News,-,25,1,,,,
78,-,Kehlani,Water,-,22,1,,,,
79,-,Kehlani,F&MU,-,26,1,,,,
80,-,Kehlani,Real Hot Girl Skit,-,39,1,,,,
81,down,21 Savage,Secret (feat. Summer Walker),37,17,4,,,,
82,down,Khalid,Eleven,41,4,18,,,,
83,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),63,13,27,95,2019-11-17,95,2019-11-17
84,-,Kehlani,Everybody Business,-,32,3,,,,
85,down,PARTYNEXTDOOR,TRAUMA,70,17,7,,,,
86,-,Kehlani,Hate The Club (feat. Masego),-,35,1,,,,
87,-,Kehlani,Belong To The Streets Skit,-,47,1,,,,
88,-,Kehlani,Serial Lover,-,38,1,,,,
89,-,Kehlani,Can You Blame Me (feat. Lucky Daye),-,46,1,,,,
90,down,SZA,Love Galore (feat. Travis Scott),69,33,25,,,,
91,-,Kehlani,Grieving (feat. James Blake),-,44,1,,,,
92,-,Kehlani,Open (Passionate),-,68,1,,,,
93,-,Kehlani,Lexii's Outro,-,86,1,,,,
94,down,Usher,Climax,59,13,5,,,,
95,down,Trey Songz,Back Home (feat. Summer Walker),82,82,2,,,,
96,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,11,,,,
97,down,Ella Mai,Trip,76,28,27,,,,
98,down,6LACK,Sorry,78,38,24,,,,
99,down,Bryson Tiller,Exchange,68,32,26,,,,
100,down,Omah Lay,Hello Brother,90,12,2,,,,
