Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Damages,1,1,15,,,,
2,up,Wizkid,Smile (feat. H.E.R.),2,1,24,,,,
3,up,Davido,FEM,3,1,16,,,,
4,up,Tiwa Savage,Park Well (feat. Davido),14,2,18,,,,
5,up,Chris Brown & Young Thug,Go Crazy,6,1,34,98,2020-05-31,13,2020-08-16
6,down,Tiwa Savage,Koroba,4,1,21,,,,
7,up,Tems,The Key,7,3,14,,,,
8,up,Tems,Try Me,8,2,27,,,,
9,up,The Weeknd,Blinding Lights,9,1,57,94,2019-12-01,1,2020-03-01
10,up,Tems,Free Mind,11,5,14,,,,
11,down,Simi & Ms Banks,THERE FOR YOU,10,4,13,,,,
12,up,Tems,Ice T,12,3,14,,,,
13,up,Rotimi,In My Bed (feat. Wale),13,2,55,,,,
14,up,Tems,Interference,15,5,14,,,,
15,down,PsychoYP,Attention (feat. Oxlade & Merry-Lynn),5,5,3,,,,
16,up,Tems,Higher,16,9,14,,,,
17,up,Chris Brown,No Guidance (feat. Drake),18,1,60,34,2019-10-06,34,2019-10-06
18,up,Fousheé,Deep End,20,18,10,,,,
19,down,6LACK,Pretty Little Fears (feat. J. Cole),17,4,60,,,,
20,down,Omah Lay,Do Not Disturb,19,9,36,,,,
21,up,Tiwa Savage,Dangerous Love,24,1,25,,,,
22,down,Khalid,Better,21,4,60,,,,
23,up,Simi,NO LONGER BENEFICIAL,23,5,15,,,,
24,up,Tems,Témìládè Interlude,28,12,14,,,,
25,up,Azanti & PsychoYP,Caro,25,7,8,,,,
26,up,Azanti & PsychoYP,Focused,26,11,13,,,,
27,up,Rotimi,Love Riddim,30,1,60,,,,
28,up,Tory Lanez,The Take (feat. Chris Brown),29,1,59,65,2019-11-24,65,2019-11-24
29,down,Omah Lay,Hello Brother,22,12,35,,,,
30,up,Tiwa Savage,Ole (feat. Naira Marley),32,5,18,,,,
31,up,Khalid,Young Dumb & Broke,36,9,60,,,,
32,up,6LACK,Switch,35,17,60,,,,
33,down,Minz,BDMN,27,16,4,,,,
34,up,Tems,Looku Looku,39,10,60,,,,
35,down,SZA,Hit Different (feat. Ty Dolla $ign),33,10,17,48,2020-09-13,48,2020-09-13
36,down,Nonso Amadi,Tonight,34,15,60,,,,
37,down,Masego & Don Toliver,Mystery Lady,31,16,7,,,,
38,up,Tems,Mr Rebel,40,9,60,,,,
39,up,H.E.R.,Damage,46,19,10,,,,
40,down,6LACK,Seasons (feat. Khalid),37,21,60,,,,
41,up,The Weeknd,Starboy (feat. Daft Punk),41,20,60,,,,
42,up,Tems,These Days,43,1,32,,,,
43,down,PARTYNEXTDOOR,BELIEVE IT,42,1,40,100,2020-03-29,55,2020-04-05
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),44,22,60,,,,
45,up,Odunsi (The Engine),star signs (feat. Runtown),50,17,60,,,,
46,down,Azanti & PsychoYP,Ji Masun,45,18,7,,,,
47,up,Chris Brown & Young Thug,City Girls,48,30,13,,,,
48,up,Doja Cat,Say So,67,7,45,100,2020-02-02,6,2020-05-03
49,down,Tiwa Savage,Save My Life,47,8,18,,,,
50,down,Rotimi,Love Somebody,49,26,4,,,,
51,up,Ali Gatie,It's You,58,34,60,41,2019-10-06,35,2019-10-27
52,up,Chloe x Halle,Do It,56,7,33,,,,
53,up,Simi & WurlD,TRIGGERED,55,15,13,,,,
54,up,Azanti & PsychoYP,New Bag,57,24,7,,,,
55,down,Simi & Adekunle Gold,BITES THE DUST,53,13,13,,,,
56,up,Jorja Smith,Be Honest (feat. Burna Boy),74,4,59,,,,
57,-,Twiss Tosin,Dealer,-,57,1,,,,
58,up,Chris Brown,Lower Body (feat. Davido),63,4,59,,,,
59,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),54,14,45,,,,
60,down,John Legend,All of Me,52,33,57,,,,
61,down,Jorja Smith,Come Over (feat. Popcaan),60,34,13,,,,
62,down,Simi,CITY LIGHTS,59,16,13,,,,
63,up,The Weeknd,The Hills,64,33,44,,,,
64,up,SZA,Love Galore (feat. Travis Scott),72,33,54,,,,
65,down,PsychoYP,Flex and Ball (feat. Azanti & Lyta),38,38,3,,,,
66,up,Khalid,Eleven (Remix) [feat. Summer Walker],69,32,35,,,,
67,down,Azanti,Long Way From Home,65,15,7,,,,
68,down,The Weeknd,Call Out My Name,66,31,53,,,,
69,up,Simi,UNDESERVING,71,17,13,,,,
70,down,Bryson Tiller,Don't,61,21,60,,,,
71,down,VEDO,You Got It,68,29,16,71,2020-09-27,67,2020-10-04
72,down,Khalid,Talk,62,16,60,86,2019-10-06,86,2019-10-06
73,up,Tory Lanez & T-Pain,Jerry Sprunger,75,2,55,85,2019-11-10,34,2019-11-24
74,down,Khalid,Location,70,36,51,,,,
75,-,dvsn,Blessings,-,75,1,,,,
76,-,SZA,Good Days,-,4,1,39,2021-01-03,8,2021-01-10
77,up,Summer Walker & Usher,Come Thru,84,8,53,91,2019-11-10,74,2019-12-01
78,up,6LACK,Let Her Go,85,37,48,,,,
79,-,Elaine,You're the One,-,21,38,,,,
80,up,The Weeknd,In Your Eyes,95,8,33,41,2020-03-22,12,2020-03-29
81,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),91,6,53,79,2019-11-10,77,2019-11-17
82,down,Jhené Aiko,Sativa (feat. Swae Lee),78,29,40,,,,
83,down,Giveon,Stuck On You,73,10,13,,,,
84,down,The Weeknd,Heartless,82,1,50,22,2019-12-01,5,2019-12-08
85,up,Khalid,Saturday Nights,87,15,59,,,,
86,-,Bryson Tiller,Outta Time (feat. Drake),-,11,12,64,2020-10-11,64,2020-10-11
87,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),86,57,10,,,,
88,down,Giveon,Still Your Best,83,26,11,,,,
89,down,Tiwa Savage & Sam Smith,Temptation,77,5,18,,,,
90,up,Seyi Vibez,Save Me (feat. Otega),99,72,7,,,,
91,down,Mannywellz,Peace,80,15,12,,,,
92,down,PARTYNEXTDOOR,Loyal (feat. Drake),88,3,57,90,2019-11-24,42,2019-12-01
93,-,Chris Brown,Heat (feat. Gunna),-,11,51,,,,
94,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),96,13,53,95,2019-11-17,95,2019-11-17
95,down,The Weeknd,Alone Again,93,1,32,62,2020-03-22,21,2020-03-29
96,-,Chris Brown,Back to Sleep,-,60,11,,,,
97,down,The Weeknd,Reminder,81,31,22,,,,
98,down,Ogranya,Dangerous (feat. Tomi Owó),51,51,3,,,,
99,-,The Weeknd,Save Your Tears,-,7,15,80,2020-03-22,1,2021-03-21
100,down,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),76,7,18,,,,
