Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),14,1,2,,,,
2,down,Adekunle Gold,It Is What It Is,1,1,12,,,,
3,down,Wizkid,Smile (feat. H.E.R.),2,1,53,,,,
4,down,Tems,Damages,3,1,44,,,,
5,up,Tems,The Key,6,3,43,,,,
6,down,Giveon,HEARTBREAK ANNIVERSARY,4,1,24,37,2021-02-21,8,2021-03-21
7,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,5,1,20,6,2021-03-14,2,2021-05-09
8,down,Khalid,Better,7,4,89,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,63,98,2020-05-31,13,2020-08-16
10,up,The Weeknd,Blinding Lights,10,1,86,94,2019-12-01,1,2020-03-01
11,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),11,8,13,76,2021-04-25,2,2021-05-02
12,up,Mooski,Track Star,12,6,21,88,2021-04-18,88,2021-04-18
13,up,6LACK,Pretty Little Fears (feat. J. Cole),13,4,89,,,,
14,up,Tems,Try Me,15,2,56,,,,
15,up,Davido,FEM,17,1,45,,,,
16,down,Brent Faiyaz,Wasting Time (feat. Drake),8,8,3,,,,
17,down,H.E.R.,Come Through (feat. Chris Brown),16,10,13,,,,
18,up,Tems,Free Mind,18,5,43,,,,
19,up,Chris Brown,No Guidance (feat. Drake),19,1,89,34,2019-10-06,34,2019-10-06
20,up,The Weeknd,Save Your Tears,20,7,43,80,2020-03-22,1,2021-03-21
21,up,SZA,Good Days,21,4,30,39,2021-01-03,8,2021-01-10
22,up,Nonso Amadi,Tonight,22,15,89,,,,
23,up,Khalid,Young Dumb & Broke,23,9,89,,,,
24,up,Rotimi,In My Bed (feat. Wale),24,2,84,,,,
25,up,Tory Lanez,The Take (feat. Chris Brown),25,1,88,65,2019-11-24,65,2019-11-24
26,up,Omah Lay,Do Not Disturb,29,9,65,,,,
27,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,44,15,6,,,,
28,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,22,89,,,,
29,up,The Weeknd,Starboy (feat. Daft Punk),30,20,89,,,,
30,down,6LACK,Switch,27,17,89,,,,
31,up,Omah Lay,Hello Brother,35,12,64,,,,
32,down,Doja Cat,Streets,28,7,27,27,2021-01-24,7,2021-03-07
33,down,6LACK,Seasons (feat. Khalid),32,21,89,,,,
34,up,Tems,Ice T,34,3,43,,,,
35,down,Seyi Vibez,90’s,33,9,13,,,,
36,down,Jorja Smith,Bussdown (feat. Shaybo),31,10,10,,,,
37,up,Tems,Higher,39,9,43,,,,
38,down,SZA,Love Galore (feat. Travis Scott),36,33,83,,,,
39,up,Rotimi,Love Riddim,41,1,89,,,,
40,down,Tiwa Savage,Park Well (feat. Davido),38,2,47,,,,
41,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",37,22,22,,,,
42,up,Simi & Ms Banks,THERE FOR YOU,51,4,42,,,,
43,up,Capella Grey,Gyalis,55,7,2,,,,
44,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,14,74,,,,
45,up,Nneka,Tea,67,45,2,,,,
46,-,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],-,13,1,,,,
47,down,Tiwa Savage,Koroba,43,1,50,,,,
48,down,Odunsi (The Engine),star signs (feat. Runtown),42,17,89,,,,
49,down,Giveon,Stuck On You,48,10,42,,,,
50,down,John Legend,All of Me,46,33,86,,,,
51,up,Mannywellz,A Million,64,47,11,,,,
52,down,Masego & Don Toliver,Mystery Lady,40,16,36,,,,
53,up,Snoh Aalegra,"NEON PEACH (feat. Tyler, The Creator)",66,53,2,,,,
54,down,Tems,Interference,50,5,43,,,,
55,down,Khalid,Talk,54,16,89,86,2019-10-06,86,2019-10-06
56,down,H.E.R.,Damage,47,19,39,,,,
57,up,GIVĒON,All To Me,59,12,19,,,,
58,down,Khalid,Location,53,36,80,,,,
59,down,The Weeknd,Call Out My Name,52,31,82,,,,
60,down,Tems,Ordinary People,49,6,7,,,,
61,up,Mariah the Scientist,Walked In (feat. Young Thug),76,61,2,,,,
62,down,SZA,Hit Different (feat. Ty Dolla $ign),56,10,46,48,2020-09-13,48,2020-09-13
63,up,Snoh Aalegra,LOST YOU,79,63,3,,,,
64,down,Khalid,Saturday Nights,63,15,82,,,,
65,down,The Weeknd,The Hills,61,33,73,,,,
66,up,Chris Brown,Under the Influence,83,1,13,,,,
67,-,Sound Sultan,Ole (Bushmeat),-,67,1,,,,
68,down,Giveon,Like I Want You,58,17,31,,,,
69,-,Not3s,Boom Bam (feat. Young T & Bugsey),-,42,1,,,,
70,down,Giveon,Still Your Best,57,26,36,,,,
71,down,Azanti & PsychoYP,Caro,68,7,37,,,,
72,up,Tay Iwar,PEAKING,77,6,16,,,,
73,-,Yung Bleu,You’re Mines Still (feat. Drake),-,18,26,91,2020-10-25,80,2021-02-21
74,down,Daniel Caesar,Best Part (feat. H.E.R.),72,30,41,,,,
75,up,H.E.R.,Paradise (feat. Yung Bleu),84,46,5,,,,
76,-,The Weeknd,In Your Eyes,-,8,58,41,2020-03-22,12,2020-03-29
77,up,Tory Lanez,Luv,97,28,15,,,,
78,down,Bryson Tiller,Don't,65,21,89,,,,
79,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),85,23,38,,,,
80,-,Sound Sultan,2010 Light Up Ft M.I.,-,80,1,,,,
81,-,Mannywellz,Peace,-,15,18,,,,
82,up,Tems,Looku Looku,92,10,88,,,,
83,-,Simi,NO LONGER BENEFICIAL,-,5,41,,,,
84,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),90,57,26,,,,
85,-,Marvin Gaye,Sexual Healing,-,85,1,,,,
86,-,Brent Faiyaz & DJ Dahi,"Gravity (feat. Tyler, The Creator)",-,24,6,,,,
87,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,56,14,,,,
88,-,Emanuel,Hindsight (feat. Dylan Sinclair),-,88,1,,,,
89,down,Jorja Smith,Be Honest (feat. Burna Boy),69,4,87,,,,
90,-,Victoria Monét,F.U.C.K.,-,90,1,,,,
91,down,Ali Gatie,It's You,82,34,89,41,2019-10-06,35,2019-10-27
92,-,6LACK,Sorry,-,38,47,,,,
93,-,Lucky Daye,Access Denied (feat. Ari Lennox),-,93,1,,,,
94,-,Chloe x Halle,80/20,-,70,3,,,,
95,down,H.E.R.,Find A Way (feat. Lil Baby),75,31,5,,,,
96,-,Mario,Let Me Love You,-,34,51,,,,
97,-,Styl-Plus,Olufunmi,-,65,11,,,,
98,down,The Weeknd,Heartless,86,1,73,22,2019-12-01,5,2019-12-08
99,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,59,2,,,,
100,-,Vegedream,Ramenez la coupe à la maison,-,48,5,,,,
