Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,2,,,,
2,down,Tems,Crazy Tings,1,1,24,,,,
3,down,Muni Long,Hrs and Hrs,2,2,8,,,,
4,down,Adekunle Gold,Sinner (feat. Lucky Daye),3,1,33,,,,
5,up,Magixx,Love Don't Cost A Dime,6,4,22,,,,
6,down,Wizkid,Smile (feat. H.E.R.),4,1,84,,,,
7,up,Khalid,Better,8,4,120,,,,
8,down,Tiwa Savage,Somebody’s Son (feat. Brandy),7,1,27,,,,
9,up,6LACK,Pretty Little Fears (feat. J. Cole),13,4,120,,,,
10,up,The Weeknd,Blinding Lights,12,1,117,94,2019-12-01,1,2020-03-01
11,up,Tems,Damages,11,1,75,,,,
12,down,SZA,I Hate U,9,4,12,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,10,1,55,37,2021-02-21,8,2021-03-21
14,up,Chris Brown,Under the Influence,14,1,43,,,,
15,up,GIVĒON,For Tonight,16,13,22,,,,
16,up,Summer Walker,No Love,17,4,16,,,,
17,up,Tems,Free Mind,20,5,74,,,,
18,up,Tems,Replay,23,4,23,,,,
19,up,Nonso Amadi,Tonight,19,15,120,,,,
20,down,Chris Brown & Young Thug,Go Crazy,18,1,94,98,2020-05-31,13,2020-08-16
21,up,Ayüü,Chargie (feat. Charmaine 'L A),83,21,2,,,,
22,up,Tems,The Key,22,3,74,,,,
23,down,Adekunle Gold,It Is What It Is,21,1,43,,,,
24,down,WurlD,LET YOU DOWN,15,4,4,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,24,1,51,6,2021-03-14,2,2021-05-09
26,down,Tems,Try Me,25,2,87,,,,
27,up,Khalid,Young Dumb & Broke,27,9,120,,,,
28,up,Chris Brown,No Guidance (feat. Drake),33,1,120,34,2019-10-06,34,2019-10-06
29,up,Tems,Found (feat. Brent Faiyaz),29,5,23,,,,
30,down,The Weeknd,Sacrifice,26,3,7,,,,
31,up,The Weeknd,Save Your Tears,36,7,74,80,2020-03-22,1,2021-03-21
32,down,The Weeknd,Is There Someone Else?,28,8,7,,,,
33,up,John Legend,All of Me,48,33,117,,,,
34,down,The Weeknd,Gasoline,30,2,7,,,,
35,down,The Weeknd,How Do I Make You Love Me?,32,4,7,,,,
36,up,6LACK,Seasons (feat. Khalid),43,21,120,,,,
37,up,The Weeknd,Starboy (feat. Daft Punk),45,20,120,,,,
38,down,The Weeknd,Out of Time,31,9,7,,,,
39,down,The Weeknd,Take My Breath,34,5,7,,,,
40,up,Tory Lanez,The Take (feat. Chris Brown),49,1,119,65,2019-11-24,65,2019-11-24
41,down,Davido,FEM,40,1,76,,,,
42,down,Chris Brown,Iffy,35,13,6,,,,
43,down,Obongjayar & Sarz,Gone Girl,38,22,28,,,,
44,up,Rotimi,In My Bed (feat. Wale),44,2,115,,,,
45,up,Chlöe,Have Mercy,46,4,24,,,,
46,up,6LACK,Switch,51,17,120,,,,
47,up,The Weeknd,I Feel It Coming (feat. Daft Punk),52,22,120,,,,
48,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),54,8,44,76,2021-04-25,2,2021-05-02
49,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,14,105,,,,
50,down,The Weeknd,Best Friends,41,10,7,,,,
51,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,47,8,16,,,,
52,down,Ella Mai,DFMU,42,16,4,,,,
53,-,Abra Cadabra,Double Double,-,53,1,,,,
54,up,Tems,Vibe Out,57,7,23,,,,
55,up,Tems,Avoid Things,56,6,23,,,,
56,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),78,27,23,,,,
57,up,SZA,Love Galore (feat. Travis Scott),61,33,114,,,,
58,down,The Weeknd,Starry Eyes,55,13,7,,,,
59,up,Ali Gatie,It's You,59,34,113,41,2019-10-06,35,2019-10-27
60,up,Omah Lay,Do Not Disturb,67,9,96,,,,
61,up,The Weeknd,The Hills,70,33,101,,,,
62,up,Rotimi,Weapon (feat. Fireboy DML),86,15,11,,,,
63,down,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),53,30,13,,,,
64,down,The Weeknd,Less Than Zero,63,21,7,,,,
65,down,The Weeknd,Dawn FM,60,7,7,,,,
66,up,6LACK,Rent Free,68,24,10,,,,
67,down,The Weeknd,"Here We Go… Again (feat. Tyler, The Creator)",58,11,7,,,,
68,up,Rotimi,Love Riddim,72,1,120,,,,
69,up,Doja Cat,Streets,76,7,56,27,2021-01-24,7,2021-03-07
70,up,Khalid,Location,74,36,104,,,,
71,up,Akon,"Sorry, Blame It On Me",71,54,47,,,,
72,up,Ogi,I Got It,94,72,2,,,,
73,down,Capella Grey,Gyalis,69,7,33,,,,
74,down,SZA,Good Days,65,4,61,39,2021-01-03,8,2021-01-10
75,down,BenjiFlow & Oxlade,My Bella,39,23,6,,,,
76,up,Khalid,Talk,79,16,106,86,2019-10-06,86,2019-10-06
77,down,Odunsi (The Engine),star signs (feat. Runtown),75,17,120,,,,
78,down,The Weeknd,I Heard You’re Married (feat. Lil Wayne),64,15,7,,,,
79,down,The Weeknd,Don’t Break My Heart,66,20,7,,,,
80,up,Chris Brown,Don't Judge Me,82,38,15,,,,
81,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),88,57,40,,,,
82,up,Tiwa Savage,Tales By Moonlight (feat. Amaarae),91,3,25,,,,
83,down,GIVĒON,All To Me,73,12,35,,,,
84,up,Ella Mai,Boo'd Up,99,52,24,,,,
85,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,85,1,,,,
86,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,94,,,,
87,-,Summer Walker,Toxic (feat. Lil Durk),-,12,14,,,,
88,-,Lucky Daye,NWA (feat. Lil Durk),-,41,1,,,,
89,down,H.E.R.,Come Through (feat. Chris Brown),62,10,40,,,,
90,up,Omah Lay,Hello Brother,92,12,94,,,,
91,down,The Weeknd,Call Out My Name,84,31,110,,,,
92,down,Tems,Ice T,80,3,74,,,,
93,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),81,9,30,,,,
94,-,Sade,By Your Side,-,94,1,,,,
95,-,Mooski,Track Star,-,6,47,88,2021-04-18,88,2021-04-18
96,-,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),-,32,4,,,,
97,-,Alicia Keys,No One,-,71,4,,,,
98,-,Ella Mai,Not Another Love Song,-,47,23,,,,
99,down,Giveon,Stuck On You,96,10,64,,,,
100,down,Bryson Tiller,Don't,85,21,117,,,,
