Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,126,,,,
2,up,SZA,Snooze,2,2,42,,,,
3,up,SZA,Kill Bill,4,3,42,,,,
4,down,YKB & Joeboy,san siro (remix),3,3,3,,,,
5,up,Chris Brown,Call Me Every Day (feat. Wizkid),5,1,67,,,,
6,up,6LACK,Pretty Little Fears (feat. J. Cole),8,4,203,,,,
7,up,Khalid,Better,7,4,203,,,,
8,up,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),49,8,2,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,177,98,2020-05-31,13,2020-08-16
10,up,Chris Brown,No Guidance (feat. Drake),15,1,203,34,2019-10-06,34,2019-10-06
11,up,SZA,Nobody Gets Me,16,5,42,,,,
12,down,Wizkid,Smile (feat. H.E.R.),11,1,167,,,,
13,down,Fridayy,Done For Me (feat. Adekunle Gold),6,1,5,,,,
14,up,The Weeknd,Blinding Lights,20,1,200,94,2019-12-01,1,2020-03-01
15,down,Khalid,Young Dumb & Broke,14,9,203,,,,
16,up,Summer Walker,Karma,22,11,60,,,,
17,down,Halle,Angel,12,2,8,,,,
18,up,Giveon,HEARTBREAK ANNIVERSARY,19,1,138,37,2021-02-21,8,2021-03-21
19,down,Fridayy,When It Comes To You,10,6,10,,,,
20,down,Akon,Lonely (Old Version),17,17,36,,,,
21,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),23,14,188,,,,
22,down,Fridayy,You (feat. Fireboy DML),13,5,5,,,,
23,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),21,6,5,,,,
24,down,Fridayy,Stand By Me,18,3,5,,,,
25,up,The Weeknd,Save Your Tears,37,7,157,80,2020-03-22,1,2021-03-21
26,up,Dax,Dear Alcohol,26,15,25,,,,
27,up,Ayox,Tomorow,72,27,7,,,,
28,up,SZA,Good Days,28,4,130,39,2021-01-03,8,2021-01-10
29,down,Nonso Amadi,Tonight,25,15,203,,,,
30,down,Ciara & Chris Brown,How We Roll,29,15,8,,,,
31,down,Fridayy & Chris Brown,Don't Give It Away,24,11,11,,,,
32,up,SZA,Blind,33,5,42,,,,
33,down,The Weeknd,Starboy (feat. Daft Punk),32,20,203,,,,
34,up,Mellissa,Me & U,77,34,2,,,,
35,down,GIVĒON,Lost Me,31,7,66,,,,
36,down,Brent Faiyaz,JACKIE BROWN,30,8,33,,,,
37,down,Bryson Tiller,Don't,34,21,199,,,,
38,up,Summer Walker,CPR,38,24,54,,,,
39,down,Fridayy,Heart On The Line,27,12,5,,,,
40,up,SZA,I Hate U,41,4,86,,,,
41,up,Khalid,Talk,42,16,183,86,2019-10-06,86,2019-10-06
42,up,Summer Walker & PARTYNEXTDOOR,My Affection,52,5,69,,,,
43,up,SZA,Shirt,45,5,48,,,,
44,up,SZA,Snooze (Acoustic) [feat. Justin Bieber],79,44,2,,,,
45,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",44,4,19,,,,
46,down,Daniel Caesar,Best Part (feat. H.E.R.),43,30,114,,,,
47,down,Chris Brown,Don't Judge Me,40,38,58,,,,
48,down,Jhené Aiko,Sativa (feat. Swae Lee),47,29,126,,,,
49,down,Tory Lanez,Luv,48,28,93,,,,
50,up,Diddy & Burna Boy,Burna Boy Interlude,68,50,2,,,,
51,down,Fridayy,Mercy (feat. Byron Messia),36,16,5,,,,
52,down,Chris Brown,Undecided,50,29,49,,,,
53,down,Fridayy,Lost My Way,39,18,5,,,,
54,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,22,203,,,,
55,up,John Legend,All of Me,58,33,194,,,,
56,down,Bryson Tiller,Exchange,53,32,123,,,,
57,up,Khalid,Location,64,36,179,,,,
58,down,The Weeknd,Reminder,56,31,61,,,,
59,down,The Weeknd,Call Out My Name,51,31,189,,,,
60,down,Tory Lanez,The Take (feat. Chris Brown),57,1,197,65,2019-11-24,65,2019-11-24
61,up,SZA,Love Language,62,8,42,,,,
62,up,SZA,Open Arms (feat. Travis Scott),63,20,42,,,,
63,up,Chris Brown,Heat (feat. Gunna),70,11,110,,,,
64,down,Aqyila,Hello,35,35,14,,,,
65,down,GIVĒON,For Tonight,61,13,105,,,,
66,down,Kaash Paige,Love Songs,55,44,25,,,,
67,-,Brent Faiyaz,WY@,-,39,1,,,,
68,down,Akon,"Sorry, Blame It On Me",54,54,86,,,,
69,down,Fridayy,Church On Sunday,46,23,5,,,,
70,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),92,23,74,,,,
71,up,The Weeknd,Die For You,74,18,64,,,,
72,down,Fridayy,DGIA Pt. 2,59,20,5,,,,
73,up,Bryson Tiller,Run Me Dry,97,28,64,,,,
74,down,Chris Brown,New Flame (feat. Usher & Rick Ross),73,56,53,,,,
75,-,Tiwa Savage,Koroba,-,1,81,,,,
76,up,Anais Cardot,Purple Room,83,76,2,,,,
77,down,4Fargo,She'll Be Ok,71,71,4,,,,
78,down,The Weeknd,The Hills,67,33,163,,,,
79,-,Miguel,Sure Thing,-,14,40,,,,
80,up,Tory Lanez,LA Confidential,94,24,25,,,,
81,-,Lambo4oe,Self Esteem (feat. NLE Choppa),-,32,11,,,,
82,down,Diddy,Moments (feat. Justin Bieber),80,80,2,,,,
83,up,The Weeknd,Can't Feel My Face,85,30,29,,,,
84,-,Aqyila,Hello,-,27,1,,,,
85,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",75,59,61,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,1,129,6,2021-03-14,2,2021-05-09
87,down,Fridayy,3AM In NY,65,24,5,,,,
88,down,6LACK,Switch,87,17,190,,,,
89,down,Cleo Sol,Go Baby,88,88,2,,,,
90,down,Diddy,Tough Love (feat. Swae Lee),81,81,2,,,,
91,up,SZA,Love Galore (feat. Travis Scott),99,33,176,,,,
92,-,Odunsi (The Engine),star signs (feat. Runtown),-,17,190,,,,
93,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,79,,,,
94,down,Diddy,Brought My Love (feat. The-Dream & Herb Alpert),82,82,2,,,,
95,down,6LACK,Seasons (feat. Khalid),89,21,187,,,,
96,-,Jorja Smith,Be Honest (feat. Burna Boy),-,4,101,,,,
97,-,Chris Brown,Lower Body (feat. Davido),-,4,93,,,,
98,down,Diddy & Jacquees,Pick Up (feat. Fabolous),95,95,2,,,,
99,-,Victoria Monét,On My Mama,-,57,5,,,,
100,-,Mariah the Scientist,Spread Thin,-,26,47,,,,
