Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),1,1,6,,,,
2,up,Tems,Crazy Tings,3,1,28,,,,
3,up,Adekunle Gold,Sinner (feat. Lucky Daye),4,1,37,,,,
4,up,WurlD,TRACK 12,48,4,2,,,,
5,down,Magixx,Chocolate,2,2,3,,,,
6,down,Muni Long,Hrs and Hrs,5,2,12,,,,
7,down,Wizkid,Smile (feat. H.E.R.),6,1,88,,,,
8,down,Magixx,Love Don't Cost A Dime,7,4,26,,,,
9,down,Tiwa Savage,Somebody’s Son (feat. Brandy),8,1,31,,,,
10,up,6LACK,Pretty Little Fears (feat. J. Cole),12,4,124,,,,
11,up,The Weeknd,Blinding Lights,15,1,121,94,2019-12-01,1,2020-03-01
12,down,Nonso Amadi,Foreigner,9,4,4,,,,
13,up,Tems,Damages,16,1,79,,,,
14,down,Khalid,Better,10,4,124,,,,
15,down,Chris Brown,Under the Influence,14,1,47,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,18,1,59,37,2021-02-21,8,2021-03-21
17,up,Chris Brown & Young Thug,Go Crazy,19,1,98,98,2020-05-31,13,2020-08-16
18,up,Nonso Amadi,Tonight,20,15,124,,,,
19,down,SZA,I Hate U,17,4,16,,,,
20,up,Tems,Free Mind,26,5,78,,,,
21,down,Khalid,Last Call,11,11,3,,,,
22,up,Tems,The Key,22,3,78,,,,
23,down,WurlD,TRACK 4,13,7,4,,,,
24,down,Summer Walker,No Love,21,4,20,,,,
25,down,Tems,Replay,24,4,27,,,,
26,down,Khalid,Young Dumb & Broke,25,9,124,,,,
27,down,GIVĒON,For Tonight,23,13,26,,,,
28,up,WurlD,LET YOU DOWN,58,4,8,,,,
29,down,Adekunle Gold,It Is What It Is,27,1,47,,,,
30,down,Tems,Try Me,29,2,91,,,,
31,-,Terri,Danger,-,2,1,,,,
32,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),30,3,29,,,,
33,up,Lucky Daye,Over,74,18,2,,,,
34,up,Tems,Found (feat. Brent Faiyaz),34,5,27,,,,
35,down,The Weeknd,Save Your Tears,33,7,78,80,2020-03-22,1,2021-03-21
36,up,Justine Skye,Collide (feat. Tyga),93,36,3,,,,
37,down,Chris Brown,No Guidance (feat. Drake),32,1,124,34,2019-10-06,34,2019-10-06
38,down,Davido,FEM,31,1,80,,,,
39,up,WurlD,TRACK 1,63,39,2,,,,
40,down,Tory Lanez,The Take (feat. Chris Brown),37,1,123,65,2019-11-24,65,2019-11-24
41,down,The Weeknd,Starboy (feat. Daft Punk),36,20,124,,,,
42,down,6LACK,Seasons (feat. Khalid),35,21,124,,,,
43,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,28,1,55,6,2021-03-14,2,2021-05-09
44,up,WurlD,TRACK 7,68,44,2,,,,
45,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),43,14,109,,,,
46,down,6LACK,Switch,39,17,124,,,,
47,down,The Weeknd,I Feel It Coming (feat. Daft Punk),41,22,124,,,,
48,down,John Legend,All of Me,42,33,121,,,,
49,down,The Weeknd,Sacrifice,38,3,11,,,,
50,down,Rotimi,In My Bed (feat. Wale),44,2,119,,,,
51,up,WurlD,TRACK 2,69,51,2,,,,
52,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),47,8,48,76,2021-04-25,2,2021-05-02
53,down,The Weeknd,Is There Someone Else?,46,8,11,,,,
54,down,Obongjayar & Sarz,Gone Girl,40,22,32,,,,
55,down,SZA,Love Galore (feat. Travis Scott),53,33,118,,,,
56,down,Chlöe,Have Mercy,45,4,28,,,,
57,down,Omah Lay,Do Not Disturb,51,9,100,,,,
58,down,The Weeknd,Out of Time,52,9,11,,,,
59,up,Tory Lanez,Luv,94,28,32,,,,
60,down,Odunsi (The Engine),star signs (feat. Runtown),56,17,124,,,,
61,down,Chris Brown,Iffy,49,13,10,,,,
62,down,The Weeknd,Gasoline,55,2,11,,,,
63,up,Doja Cat,Streets,89,7,60,27,2021-01-24,7,2021-03-07
64,down,Khalid,Location,61,36,108,,,,
65,down,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),54,27,27,,,,
66,up,WurlD,TRACK 5,73,66,2,,,,
67,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),67,57,44,,,,
68,down,The Weeknd,The Hills,57,33,105,,,,
69,up,Tems,Avoid Things,72,6,27,,,,
70,up,WurlD,TRACK 6,75,70,2,,,,
71,down,The Weeknd,How Do I Make You Love Me?,60,4,11,,,,
72,-,Tems,Vibe Out,-,7,26,,,,
73,down,Capella Grey,Gyalis,65,7,37,,,,
74,up,WurlD,TRACK 9,84,74,2,,,,
75,up,Lucky Daye,Feels Like,78,75,2,,,,
76,up,WurlD,TRACK 8,77,76,2,,,,
77,up,WurlD,TRACK 11,83,77,2,,,,
78,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),79,9,34,,,,
79,down,Ella Mai,DFMU,59,16,8,,,,
80,down,Khalid,Talk,76,16,110,86,2019-10-06,86,2019-10-06
81,-,Emma.A,Encré,-,81,1,,,,
82,-,VEDO,You Got It,-,29,18,71,2020-09-27,67,2020-10-04
83,down,Rotimi,Love Riddim,71,1,124,,,,
84,up,Giveon,Stuck On You,90,10,68,,,,
85,up,Bryson Tiller,Don't,98,21,121,,,,
86,down,The Weeknd,Take My Breath,64,5,11,,,,
87,down,Khalid,Saturday Nights,81,15,106,,,,
88,up,Mooski,Track Star,97,6,51,88,2021-04-18,88,2021-04-18
89,-,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),-,30,16,,,,
90,down,Omah Lay,Hello Brother,80,12,98,,,,
91,down,WurlD,TRACK 13,86,86,2,,,,
92,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,66,8,20,,,,
93,down,SZA,Good Days,82,4,65,39,2021-01-03,8,2021-01-10
94,-,Akon,Lonely,-,15,1,,,,
95,-,Mario,Let Me Love You,-,34,54,,,,
96,down,WurlD,TRACK 10,85,85,2,,,,
97,down,GIVĒON,All To Me,95,12,39,,,,
98,-,Banky W.,Selense (feat. Mercy Chinwo),-,47,6,,,,
99,down,H.E.R.,Come Through (feat. Chris Brown),70,10,44,,,,
100,down,Aya Nakamura,Dégaine (feat. Damso),88,88,2,,,,
