Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tory Lanez,The Take (feat. Chris Brown),1,1,24,65,2019-11-24,65,2019-11-24
2,up,The Weeknd,Blinding Lights,2,1,22,94,2019-12-01,1,2020-03-01
3,up,"Manny Norté, 6LACK, Rema & Tion Wayne",4AM (feat. Love Renaissance (LVRN)),3,3,6,,,,
4,-,Khalid & Disclosure,Know Your Worth (feat. Davido & Tems),-,1,1,,,,
5,down,PARTYNEXTDOOR,BELIEVE IT,4,1,5,100,2020-03-29,55,2020-04-05
6,down,PARTYNEXTDOOR,Loyal (feat. Drake),5,3,22,90,2019-11-24,42,2019-12-01
7,down,The Weeknd,Heartless,6,1,22,22,2019-12-01,5,2019-12-08
8,up,The Weeknd,In Your Eyes,8,8,6,41,2020-03-22,12,2020-03-29
9,up,Khalid & Disclosure,Know Your Worth,44,9,12,66,2020-02-09,39,2020-02-16
10,up,Khalid,Better,23,4,25,,,,
11,down,The Weeknd,Hardest To Love,10,3,6,96,2020-03-22,29,2020-03-29
12,up,dvsn,Dangerous City (feat. Buju Banton),12,12,3,,,,
13,up,Chris Brown,No Guidance (feat. Drake),14,1,25,34,2019-10-06,34,2019-10-06
14,down,The Weeknd,Alone Again,9,1,6,62,2020-03-22,21,2020-03-29
15,down,Odunsi (The Engine),Decided (feat. TEMS),7,5,4,,,,
16,up,Rotimi,Love Riddim,16,1,25,,,,
17,up,21 Savage,Secret (feat. Summer Walker),55,17,2,,,,
18,up,dvsn,No Good,57,18,2,,,,
19,down,Doja Cat,Say So,15,7,14,100,2020-02-02,6,2020-05-03
20,up,6LACK,Pretty Little Fears (feat. J. Cole),21,4,25,,,,
21,down,The Weeknd,After Hours,18,2,10,37,2020-02-23,22,2020-03-01
22,down,The Weeknd,Snowchild,11,6,6,33,2020-03-29,33,2020-03-29
23,down,The Weeknd,Faith,20,12,6,45,2020-03-29,45,2020-03-29
24,up,dvsn,Friends (feat. PARTYNEXTDOOR),56,24,2,,,,
25,down,Rotimi,In My Bed (feat. Wale),24,2,20,,,,
26,up,dvsn,So What (feat. Popcaan),61,26,2,,,,
27,down,The Weeknd,Too Late,19,4,6,86,2020-03-22,31,2020-03-29
28,down,The Weeknd,Scared To Live,22,5,6,96,2020-03-22,37,2020-03-29
29,down,Tory Lanez & T-Pain,Jerry Sprunger,25,2,25,85,2019-11-10,34,2019-11-24
30,down,The Weeknd,Escape From LA,17,9,6,41,2020-03-29,41,2020-03-29
31,down,The Weeknd,Save Your Tears,26,7,6,80,2020-03-22,1,2021-03-21
32,down,Khalid,Saturday Nights,30,15,25,,,,
33,down,Jhené Aiko,B.S. (feat. H.E.R.),27,1,8,79,2020-03-08,73,2020-03-15
34,up,Tems,Mr Rebel,34,9,25,,,,
35,up,dvsn,"'Flawless' Do It Well, Pt. 3 (feat. Summer Walker)",72,35,2,,,,
36,up,dvsn,Outlandish,73,36,2,,,,
37,up,dvsn,No Cryin (feat. Future),69,37,3,,,,
38,up,dvsn,Courtside (feat. Jessie Reyez),68,38,2,,,,
39,down,Doja Cat & Tyga,Juicy,28,15,24,,,,
40,up,Tems,Looku Looku,43,10,25,,,,
41,down,Usher,Climax,13,13,3,,,,
42,down,6LACK,Seasons (feat. Khalid),40,21,25,,,,
43,up,dvsn,Miss Me?,70,43,2,,,,
44,down,Summer Walker & Usher,Come Thru,31,8,25,91,2019-11-10,74,2019-12-01
45,up,dvsn,Between Us (feat. Snoh Aalegra),75,45,4,,,,
46,up,dvsn,Still Pray for You,67,46,2,,,,
47,down,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],32,4,9,,,,
48,down,Khalid,Young Dumb & Broke,46,9,25,,,,
49,down,Jhené Aiko,P*$$Y Fairy (OTW),29,3,8,,,,
50,down,6LACK,Switch,36,17,25,,,,
51,up,Khalid,Talk,51,16,25,86,2019-10-06,86,2019-10-06
52,down,Khalid,Eleven,45,4,16,,,,
53,up,dvsn,Keep It Going,76,53,2,,,,
54,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),35,6,25,79,2019-11-10,77,2019-11-17
55,down,Elaine,You're the One,47,21,15,,,,
56,up,dvsn,A Muse,77,26,9,,,,
57,down,Chris Brown,Lower Body (feat. Davido),42,4,24,,,,
58,down,Jorja Smith,Be Honest (feat. Burna Boy),41,4,25,,,,
59,down,Jhené Aiko,None of Your Concern (feat. Big Sean),39,2,24,81,2019-11-24,81,2019-11-24
60,down,Nonso Amadi,Tonight,48,15,25,,,,
61,down,Odunsi (The Engine),star signs (feat. Runtown),50,17,25,,,,
62,-,Kelly Rowland,Coffee,-,62,1,,,,
63,down,Bryson Tiller,Don't,54,21,25,,,,
64,down,Chris Brown,Heat (feat. Gunna),52,11,25,,,,
65,down,Jhené Aiko,P*$$Y Fairy (OTW),49,5,15,41,2020-01-26,41,2020-01-26
66,down,The Weeknd,Until I Bleed Out,33,16,6,89,2020-03-29,89,2020-03-29
67,down,The Weeknd,Repeat After Me (Interlude),37,15,6,62,2020-03-29,62,2020-03-29
68,down,The Weeknd,Starboy (feat. Daft Punk),53,20,25,,,,
69,down,PARTYNEXTDOOR,TRAUMA,38,17,5,,,,
70,-,Khalid,Location,-,36,22,,,,
71,down,The Weeknd,I Feel It Coming (feat. Daft Punk),64,22,25,,,,
72,down,Ali Gatie,It's You,58,34,25,41,2019-10-06,35,2019-10-27
73,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),66,13,25,95,2019-11-17,95,2019-11-17
74,up,dvsn,Greedy,78,74,2,,,,
75,up,Bryson Tiller,Exchange,96,32,24,,,,
76,up,SZA,Love Galore (feat. Travis Scott),87,33,23,,,,
77,up,John Legend,All of Me,94,33,25,,,,
78,down,The Weeknd,Call Out My Name,74,31,25,,,,
79,down,Jhené Aiko,Triggered (freestyle),65,6,8,,,,
80,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),59,23,25,,,,
81,up,dvsn,For Us,81,81,2,,,,
82,up,Ella Mai,Trip,98,28,25,,,,
83,down,Mario,Let Me Love You,71,34,25,,,,
84,down,H.E.R.,Comfortable,83,23,12,,,,
85,down,dvsn,... Again (feat. Shantel May),84,84,2,,,,
86,-,Omah Lay,Do Not Disturb,-,9,1,,,,
87,-,Khalid,My Bad,-,49,20,,,,
88,down,Remy Baggins,As Friends Tho,60,21,7,,,,
89,-,Jhené Aiko,Sativa (feat. Swae Lee),-,29,22,,,,
90,-,Summer Walker,Body,-,14,22,,,,
91,down,Victoria Monét,Moment,85,38,11,,,,
92,down,PARTYNEXTDOOR,SPLIT DECISION,62,22,7,,,,
93,-,"Khalid, 6LACK & Ty Dolla $ign",OTW,-,59,20,,,,
94,-,Khalid,Free Spirit,-,52,20,,,,
95,-,SiR,Rapper Weed (feat. Boogie),-,95,1,,,,
96,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,19,,,,
97,-,6LACK,Unfair,-,38,23,,,,
98,down,Kehlani,Everybody Business,92,32,2,,,,
99,-,6LACK,Loaded Gun,-,42,22,,,,
100,-,6LACK,Let Her Go,-,37,24,,,,
