Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,4,,,,
2,up,Adekunle Gold,It Is What It Is,2,1,14,,,,
3,up,Wizkid,Smile (feat. H.E.R.),3,1,55,,,,
4,up,Yung Bleu,Unforgiving (feat. Davido),41,4,2,,,,
5,down,Tems,Damages,4,1,46,,,,
6,up,Giveon,HEARTBREAK ANNIVERSARY,6,1,26,37,2021-02-21,8,2021-03-21
7,down,Tems,The Key,5,3,45,,,,
8,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,7,1,22,6,2021-03-14,2,2021-05-09
9,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),56,9,2,,,,
10,down,Khalid,Better,8,4,91,,,,
11,down,Chris Brown & Young Thug,Go Crazy,10,1,65,98,2020-05-31,13,2020-08-16
12,down,The Weeknd,Blinding Lights,9,1,88,94,2019-12-01,1,2020-03-01
13,up,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],39,13,3,,,,
14,down,6LACK,Pretty Little Fears (feat. J. Cole),12,4,91,,,,
15,up,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,19,15,8,,,,
16,up,Yung Bleu,Die Under The Moon (feat. John Legend),59,16,2,,,,
17,down,Mooski,Track Star,11,6,23,88,2021-04-18,88,2021-04-18
18,up,Yung Bleu,You’re Mines Still (feat. Drake),66,18,28,91,2020-10-25,80,2021-02-21
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),13,8,15,76,2021-04-25,2,2021-05-02
20,up,Yung Bleu & Kehlani,Beautiful Lies,64,20,2,,,,
21,down,Tems,Try Me,14,2,58,,,,
22,up,Yung Bleu & H.E.R.,Tired Of You,63,22,2,,,,
23,down,Davido,FEM,15,1,47,,,,
24,up,Yung Bleu,Dark Clouds,65,24,2,,,,
25,up,Yung Bleu & Gunna,Water Works,67,25,2,,,,
26,down,H.E.R.,Come Through (feat. Chris Brown),16,10,15,,,,
27,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),69,27,2,,,,
28,down,The Weeknd,Save Your Tears,20,7,45,80,2020-03-22,1,2021-03-21
29,up,Yung Bleu,Contract Killers,71,29,2,,,,
30,down,Tems,Free Mind,18,5,45,,,,
31,up,Yung Bleu & Jeezy,Shoe Box,73,31,2,,,,
32,down,Khalid,Young Dumb & Broke,23,9,91,,,,
33,down,Nonso Amadi,Tonight,22,15,91,,,,
34,down,Capella Grey,Gyalis,33,7,4,,,,
35,up,Yung Bleu,Last Summer,76,35,2,,,,
36,down,Rotimi,In My Bed (feat. Wale),24,2,86,,,,
37,down,SZA,Good Days,21,4,32,39,2021-01-03,8,2021-01-10
38,down,Chris Brown,No Guidance (feat. Drake),17,1,91,34,2019-10-06,34,2019-10-06
39,up,Yung Bleu,Old Days,75,39,2,,,,
40,down,6LACK,Switch,29,17,91,,,,
41,down,Tory Lanez,The Take (feat. Chris Brown),25,1,90,65,2019-11-24,65,2019-11-24
42,down,Seyi Vibez,90’s,35,9,15,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),26,22,91,,,,
44,down,6LACK,Seasons (feat. Khalid),32,21,91,,,,
45,down,The Weeknd,Starboy (feat. Daft Punk),31,20,91,,,,
46,down,Doja Cat,Streets,28,7,29,27,2021-01-24,7,2021-03-07
47,down,Omah Lay,Do Not Disturb,30,9,67,,,,
48,down,Omah Lay,Hello Brother,34,12,66,,,,
49,down,Tems,Ice T,36,3,45,,,,
50,up,Masego & Don Toliver,Mystery Lady,60,16,38,,,,
51,down,SZA,Love Galore (feat. Travis Scott),38,33,85,,,,
52,down,Rotimi,Love Riddim,37,1,91,,,,
53,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),46,14,76,,,,
54,down,Brent Faiyaz,Wasting Time (feat. Drake),27,8,5,,,,
55,down,Tiwa Savage,Park Well (feat. Davido),44,2,49,,,,
56,down,Odunsi (The Engine),star signs (feat. Runtown),47,17,91,,,,
57,down,John Legend,All of Me,48,33,88,,,,
58,down,Tems,Higher,40,9,45,,,,
59,down,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",45,22,24,,,,
60,up,Kiana Ledé & Kehlani,Ur Best Friend,92,60,2,,,,
61,down,Tiwa Savage,Koroba,49,1,52,,,,
62,down,Jorja Smith,Bussdown (feat. Shaybo),43,10,12,,,,
63,down,Giveon,Stuck On You,58,10,44,,,,
64,down,Simi & Ms Banks,THERE FOR YOU,50,4,44,,,,
65,down,Khalid,Location,51,36,82,,,,
66,down,H.E.R.,Damage,57,19,41,,,,
67,down,Khalid,Talk,53,16,91,86,2019-10-06,86,2019-10-06
68,down,Tems,Interference,52,5,45,,,,
69,down,The Weeknd,Call Out My Name,54,31,84,,,,
70,up,The Weeknd,The Hills,83,33,75,,,,
71,up,Khalid,Saturday Nights,81,15,84,,,,
72,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,17,1,,,,
73,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),79,33,39,,,,
74,up,GIVĒON,All To Me,84,12,21,,,,
75,down,Giveon,Like I Want You,74,17,33,,,,
76,down,Bryson Tiller,Don't,61,21,91,,,,
77,up,Tory Lanez,Luv,86,28,17,,,,
78,up,Akon,"Sorry, Blame It On Me",87,54,24,,,,
79,up,Giveon,Still Your Best,88,26,38,,,,
80,up,Daniel Caesar,Best Part (feat. H.E.R.),96,30,43,,,,
81,down,Ali Gatie,It's You,80,34,91,41,2019-10-06,35,2019-10-27
82,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),90,23,40,,,,
83,-,Tim Lyre,Real,-,53,1,,,,
84,-,Rotimi,What To Do,-,36,4,,,,
85,up,Chris Brown,Under the Influence,85,1,15,,,,
86,up,Jorja Smith,Be Honest (feat. Burna Boy),95,4,89,,,,
87,-,SZA,Hit Different (feat. Ty Dolla $ign),-,10,47,48,2020-09-13,48,2020-09-13
88,down,Tay Iwar,PEAKING,68,6,18,,,,
89,-,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",-,59,3,,,,
90,-,Alicia Keys,No One,-,71,1,,,,
91,down,Tems,Ordinary People,62,6,9,,,,
92,down,The Weeknd,In Your Eyes,77,8,60,41,2020-03-22,12,2020-03-29
93,-,PARTYNEXTDOOR,BELIEVE IT,-,1,66,100,2020-03-29,55,2020-04-05
94,-,Ne-Yo,Miss Independent,-,87,16,,,,
95,up,Summer Walker & Drake,Girls Need Love (Remix),100,19,33,,,,
96,-,The Weeknd,Heartless,-,1,74,22,2019-12-01,5,2019-12-08
97,-,Jorja Smith,Addicted,-,25,15,,,,
98,up,Jorja Smith,Gone,98,14,14,,,,
99,down,The Weeknd,Alone Again,97,1,51,62,2020-03-22,21,2020-03-29
100,-,Giveon,THE BEACH,-,27,16,,,,
