Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Crazy Tings,1,1,13,,,,
2,up,Adekunle Gold,Sinner (feat. Lucky Daye),2,1,22,,,,
3,up,Tiwa Savage,Somebody’s Son (feat. Brandy),3,1,16,,,,
4,up,Wizkid,Smile (feat. H.E.R.),5,1,73,,,,
5,down,Magixx,Love Don't Cost A Dime,4,4,11,,,,
6,up,Tems,Damages,7,1,64,,,,
7,up,The Weeknd,Blinding Lights,12,1,106,94,2019-12-01,1,2020-03-01
8,down,Summer Walker,No Love,6,4,5,,,,
9,down,Adekunle Gold,It Is What It Is,8,1,32,,,,
10,up,Tems,Replay,10,4,12,,,,
11,up,Khalid,Better,11,4,109,,,,
12,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,9,1,40,6,2021-03-14,2,2021-05-09
13,up,Chris Brown & Young Thug,Go Crazy,23,1,83,98,2020-05-31,13,2020-08-16
14,up,6LACK,Pretty Little Fears (feat. J. Cole),14,4,109,,,,
15,up,Tems,The Key,15,3,63,,,,
16,up,Giveon,HEARTBREAK ANNIVERSARY,16,1,44,37,2021-02-21,8,2021-03-21
17,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,13,8,5,,,,
18,up,Banky W.,Jo,19,12,4,,,,
19,up,Tems,Try Me,20,2,76,,,,
20,up,Nonso Amadi,Tonight,24,15,109,,,,
21,down,Tems,Found (feat. Brent Faiyaz),17,5,12,,,,
22,up,Tems,Free Mind,22,5,63,,,,
23,down,Chlöe,Have Mercy,21,4,13,,,,
24,down,Tems,Avoid Things,18,6,12,,,,
25,up,Tems,Vibe Out,25,7,12,,,,
26,up,The Weeknd,Save Your Tears,34,7,63,80,2020-03-22,1,2021-03-21
27,up,Obongjayar & Sarz,Gone Girl,28,22,17,,,,
28,up,Davido,FEM,30,1,65,,,,
29,up,Capella Grey,Gyalis,29,7,22,,,,
30,up,Khalid,Young Dumb & Broke,33,9,109,,,,
31,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),38,8,33,76,2021-04-25,2,2021-05-02
32,up,Chris Brown,No Guidance (feat. Drake),39,1,109,34,2019-10-06,34,2019-10-06
33,up,Summer Walker,Insane,36,19,5,,,,
34,up,The Weeknd,Starboy (feat. Daft Punk),45,20,109,,,,
35,up,Banky W.,My Destiny (feat. Brookstone & The Lagos Community Gospel Choir),99,30,2,,,,
36,down,Summer Walker,Bitter (Narration By Cardi B),26,6,5,,,,
37,down,Summer Walker & City Girls,Ex For A Reason,27,7,8,,,,
38,down,Summer Walker,Toxic (feat. Lil Durk),32,12,5,,,,
39,-,SZA,I Hate U,-,4,1,,,,
40,down,Realestk,Wfm,35,35,3,,,,
41,up,The Weeknd,I Feel It Coming (feat. Daft Punk),48,22,109,,,,
42,up,6LACK,Seasons (feat. Khalid),46,21,109,,,,
43,down,6LACK,Switch,40,17,109,,,,
44,down,Tory Lanez,The Take (feat. Chris Brown),42,1,108,65,2019-11-24,65,2019-11-24
45,up,The Weeknd,Take My Breath,69,6,18,,,,
46,down,Summer Walker,Throw It Away,31,8,5,,,,
47,up,Banky W.,Selense (feat. Mercy Chinwo),82,47,2,,,,
48,down,Rotimi,In My Bed (feat. Wale),47,2,104,,,,
49,up,Banky W.,Press Restart,87,49,2,,,,
50,up,Chris Brown,Under the Influence,51,1,32,,,,
51,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),52,14,94,,,,
52,down,GIVĒON,For Tonight,44,13,11,,,,
53,up,SZA,Good Days,55,4,50,39,2021-01-03,8,2021-01-10
54,down,Summer Walker,Reciprocate,37,9,5,,,,
55,down,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),50,27,12,,,,
56,down,Summer Walker,Constant B******t,41,18,5,,,,
57,up,SZA,Love Galore (feat. Travis Scott),58,33,103,,,,
58,down,John Legend,All of Me,57,33,106,,,,
59,-,Khalid,Present,-,15,6,,,,
60,down,Tems,Ice T,59,3,63,,,,
61,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,12,1,,,,
62,down,Omah Lay,Do Not Disturb,53,9,85,,,,
63,up,Yung Bleu,Unforgiving (feat. Davido),66,4,20,,,,
64,-,Khalid,Scenic Drive (feat. Smino & Ari Lennox),-,14,1,,,,
65,down,Rotimi,Love Riddim,61,1,109,,,,
66,down,Summer Walker,Unloyal,49,24,5,,,,
67,-,Khalid,Backseat,-,22,1,,,,
68,down,Tems,Interference,65,5,63,,,,
69,up,The Weeknd,The Hills,80,33,90,,,,
70,-,Khalid,Intro (feat. Alicia Keys),-,35,1,,,,
71,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),64,57,29,,,,
72,down,Odunsi (The Engine),star signs (feat. Runtown),63,17,109,,,,
73,up,The Weeknd,Call Out My Name,97,31,100,,,,
74,up,Ali Gatie,It's You,76,34,102,41,2019-10-06,35,2019-10-27
75,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),81,9,19,,,,
76,down,Chris Brown,Don't Judge Me,75,38,5,,,,
77,down,Tems,Higher,70,9,63,,,,
78,-,Khalid,Brand New (feat. QUIN),-,30,1,,,,
79,down,Summer Walker,You Don’t Know Me,43,15,5,,,,
80,-,Khalid,All I Feel Is Rain (feat. JID),-,31,1,,,,
81,-,Brent Faiyaz,MERCEDES,-,42,1,,,,
82,-,Khalid,Voicemail (feat. Kiana Ledé),-,37,1,,,,
83,up,Banky W.,Welcome to the Bank Statements,83,83,2,,,,
84,-,Khalid,Open (feat. Majid Jordan),-,41,1,,,,
85,down,Omah Lay,Hello Brother,68,12,84,,,,
86,-,Doja Cat,Streets,-,7,45,27,2021-01-24,7,2021-03-07
87,down,Summer Walker,Ciara's Prayer,54,13,5,,,,
88,-,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],-,13,19,,,,
89,down,Mannywellz,Peace,60,15,34,,,,
90,-,Apogeemuzik,Describe,-,5,9,,,,
91,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),78,3,16,,,,
92,-,Veeiye,Enter My Head (feat. Laycon),-,14,7,,,,
93,-,The Weeknd,In Your Eyes,-,8,66,41,2020-03-22,12,2020-03-29
94,down,Banky W.,Song for You,86,86,2,,,,
95,down,Akon,"Sorry, Blame It On Me",88,54,37,,,,
96,down,Summer Walker,Circus,56,20,5,,,,
97,-,The Weeknd,Alone Again,-,1,53,62,2020-03-22,21,2020-03-29
98,-,Banky W.,"Talk and Do (feat. 2baba, Timi Dakolo, Waje, Seun Kuti, Brookstone & LCGC)",-,98,1,,,,
99,-,Chris Brown & Young Thug,"Go Crazy (Remix) [feat. Future, Lil Durk & Mulatto]",-,22,33,,,,
100,up,Obongjayar & Sarz,If You Say,100,55,13,,,,
