Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,116,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,57,,,,
3,up,SZA,Snooze,3,2,32,,,,
4,up,6LACK,Pretty Little Fears (feat. J. Cole),5,4,193,,,,
5,up,SZA,Nobody Gets Me,6,5,32,,,,
6,down,SZA,Kill Bill,4,3,32,,,,
7,up,Khalid,Better,7,4,193,,,,
8,up,Chris Brown & Young Thug,Go Crazy,8,1,167,98,2020-05-31,13,2020-08-16
9,up,Chris Brown,No Guidance (feat. Drake),9,1,193,34,2019-10-06,34,2019-10-06
10,up,Giveon,HEARTBREAK ANNIVERSARY,11,1,128,37,2021-02-21,8,2021-03-21
11,up,The Weeknd,Blinding Lights,13,1,190,94,2019-12-01,1,2020-03-01
12,up,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",12,4,9,,,,
13,up,Khalid,Young Dumb & Broke,15,9,193,,,,
14,down,Wizkid,Smile (feat. H.E.R.),10,1,157,,,,
15,down,Summer Walker,Karma,14,11,50,,,,
16,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),16,14,178,,,,
17,up,Nonso Amadi,Tonight,18,15,193,,,,
18,up,Akon,Lonely (Old Version),23,17,26,,,,
19,up,Brent Faiyaz,JACKIE BROWN,22,8,23,,,,
20,up,SZA,Good Days,20,4,120,39,2021-01-03,8,2021-01-10
21,down,GIVĒON,Lost Me,19,7,56,,,,
22,up,PARTYNEXTDOOR,R e s e n t m e n t,79,22,2,,,,
23,down,Nonso Amadi & Zinoleesky,Lock Up,21,1,17,,,,
24,up,The Weeknd,Starboy (feat. Daft Punk),24,20,193,,,,
25,down,Nonso Amadi,Kilimanjaro,17,2,8,,,,
26,up,Bryson Tiller,Don't,27,21,189,,,,
27,down,SZA,Shirt,25,5,38,,,,
28,up,Summer Walker,CPR,28,24,44,,,,
29,up,The Weeknd,Save Your Tears,34,7,147,80,2020-03-22,1,2021-03-21
30,down,SZA,I Hate U,29,4,76,,,,
31,up,Jhené Aiko,Sativa (feat. Swae Lee),32,29,116,,,,
32,down,Daniel Caesar,Best Part (feat. H.E.R.),30,30,104,,,,
33,up,The Weeknd,The Hills,40,33,153,,,,
34,down,SZA,Love Language,33,8,32,,,,
35,down,Tay Iwar & Juls,Summer Breeze,26,3,6,,,,
36,down,Dax,Dear Alcohol,31,15,15,,,,
37,up,SZA,Open Arms (feat. Travis Scott),37,20,32,,,,
38,up,Chris Brown,Undecided,38,29,39,,,,
39,down,Chris Brown,Summer Too Hot,35,17,4,,,,
40,down,GIVĒON,For Tonight,36,13,95,,,,
41,up,Loti,Closure,85,41,2,,,,
42,up,John Legend,All of Me,45,33,184,,,,
43,up,The Weeknd,Reminder,43,31,51,,,,
44,down,Khalid,Talk,41,16,173,86,2019-10-06,86,2019-10-06
45,up,Miguel,Sure Thing,48,14,31,,,,
46,up,Mahalia,Ready,82,46,2,,,,
47,up,Bryson Tiller,Exchange,49,32,113,,,,
48,down,Summer Walker & PARTYNEXTDOOR,My Affection,42,5,59,,,,
49,down,SZA,Blind,39,5,32,,,,
50,up,The Weeknd,Call Out My Name,52,31,179,,,,
51,up,Chris Brown,Heat (feat. Gunna),53,11,100,,,,
52,down,Tory Lanez,The Take (feat. Chris Brown),50,1,187,65,2019-11-24,65,2019-11-24
53,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,22,193,,,,
54,down,Chris Brown,Don't Judge Me,44,38,48,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,46,1,120,6,2021-03-14,2,2021-05-09
56,up,Chris Brown,New Flame (feat. Usher & Rick Ross),60,56,43,,,,
57,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),51,23,64,,,,
58,up,Mariah the Scientist,Spread Thin,58,26,38,,,,
59,down,Tory Lanez,Luv,56,28,83,,,,
60,down,Khalid,Location,57,36,169,,,,
61,up,Akon,"Sorry, Blame It On Me",64,54,76,,,,
62,down,Khalid,Eleven (Remix) [feat. Summer Walker],54,32,86,,,,
63,down,Odunsi (The Engine),star signs (feat. Runtown),59,17,181,,,,
64,up,Brent Faiyaz,ALL MINE,81,14,54,,,,
65,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",67,59,51,,,,
66,down,Bryson Tiller,Run Me Dry,62,28,54,,,,
67,up,Chris Brown,Back to Sleep,70,60,47,,,,
68,up,6LACK,Seasons (feat. Khalid),75,21,178,,,,
69,up,SZA,Love Galore (feat. Travis Scott),69,33,166,,,,
70,down,Chris Brown,Lower Body (feat. Davido),63,4,85,,,,
71,up,6LACK,Switch,72,17,180,,,,
72,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),78,33,70,,,,
73,down,Giveon,Like I Want You,61,17,63,,,,
74,down,SZA,Low,68,13,32,,,,
75,down,Mario,Let Me Love You,73,34,81,,,,
76,down,SZA,Used (feat. Don Toliver),71,11,31,,,,
77,up,The Weeknd,Can't Feel My Face,92,30,19,,,,
78,down,Aqyila,Hello,55,35,4,,,,
79,down,The Weeknd,Die For You,74,18,54,,,,
80,-,Chris Brown,Deuces (feat. Tyga & Kevin McCall),-,57,60,,,,
81,down,Ann Marie,Ride for Me (feat. Yung Bleu),76,76,3,,,,
82,down,Kaash Paige,Love Songs,66,44,15,,,,
83,up,Coco Jones,ICU,98,83,4,,,,
84,-,Deji Abdul,Big Drippa (feat. GJTheCaesar),-,62,1,,,,
85,down,Nonso Amadi,Shivers,84,21,8,,,,
86,down,Ali Gatie,It's You,65,34,140,41,2019-10-06,35,2019-10-27
87,down,Ella Mai,Boo'd Up,80,52,29,,,,
88,up,FLO,Control Freak,89,88,2,,,,
89,-,Coco Jones & Justin Timberlake,ICU (Remix),-,63,1,,,,
90,-,Seyi Vibez,90’s,-,9,29,,,,
91,up,Usher,U Remind Me,91,79,2,,,,
92,down,Muni Long,Hrs and Hrs,77,2,70,,,,
93,-,The Weeknd,After Hours,-,2,27,37,2020-02-23,22,2020-03-01
94,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,69,90,2019-11-24,42,2019-12-01
95,-,Toosii,Love is...,-,95,1,,,,
96,-,H.E.R.,Come Through (feat. Chris Brown),-,10,75,,,,
97,down,Summer Walker & Drake,Girls Need Love (Remix),88,19,58,,,,
98,-,Ne-Yo,Miss Independent,-,87,17,,,,
99,down,SZA,Seek & Destroy,87,9,28,,,,
100,down,Giveon,Stuck On You,86,10,107,,,,
