Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,6,,,,
2,up,Chris Brown,Under the Influence,2,1,78,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,19,,,,
4,up,Davido,Stand Strong (feat. The Samples),4,1,24,,,,
5,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,37,,,,
6,up,Lojay,LEADER!,6,4,6,,,,
7,up,"Lojay, Sarz & Chris Brown",Monalisa,7,2,23,,,,
8,up,Tems,Free Mind,9,5,109,,,,
9,down,Gyakie,SOMETHING,8,3,20,,,,
10,up,Tems,Damages,10,1,110,,,,
11,up,Davido,FEM,11,1,111,,,,
12,up,Khalid,Better,12,4,155,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,90,37,2021-02-21,8,2021-03-21
14,up,6LACK,Pretty Little Fears (feat. J. Cole),14,4,155,,,,
15,up,Wizkid,Smile (feat. H.E.R.),15,1,119,,,,
16,up,Chris Brown,No Guidance (feat. Drake),16,1,155,34,2019-10-06,34,2019-10-06
17,up,Chris Brown & Young Thug,Go Crazy,20,1,129,98,2020-05-31,13,2020-08-16
18,up,Tems,The Key,18,3,109,,,,
19,up,GIVĒON,Lost Me,22,7,18,,,,
20,down,Tems,Crazy Tings,19,1,59,,,,
21,up,Adekunle Gold,Sinner (feat. Lucky Daye),21,1,68,,,,
22,up,The Weeknd,Blinding Lights,24,1,152,94,2019-12-01,1,2020-03-01
23,up,The Weeknd,Die For You,23,18,18,,,,
24,up,Summer Walker,Karma,26,11,12,,,,
25,down,Kid Cudi & Ty Dolla $ign,Willing To Trust,17,17,5,,,,
26,up,Mariah the Scientist,Spread Thin,52,26,3,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),27,20,155,,,,
28,up,Khalid,Young Dumb & Broke,30,9,155,,,,
29,up,Bryson Tiller,Don't,32,21,151,,,,
30,up,Tems,Try Me,33,2,122,,,,
31,down,Adekunle Gold & Rick Ross,5 Star,29,7,5,,,,
32,down,Steve Lacy,Bad Habit,31,28,14,,,,
33,up,Nonso Amadi,Tonight,34,15,155,,,,
34,down,Kid Cudi,Angel,25,25,4,,,,
35,up,Dami Oniru,Soft Life,83,35,2,,,,
36,down,Tems,Higher,35,9,92,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,14,140,,,,
38,down,Kid Cudi,Ignite The Love,28,28,4,,,,
39,up,GIVĒON,For Tonight,42,13,57,,,,
40,down,Adekunle Gold,It Is What It Is,39,1,78,,,,
41,down,Chris Brown,Nobody Has To Know (feat. Davido),38,4,16,,,,
42,down,Tiwa Savage,Somebody’s Son (feat. Brandy),41,1,62,,,,
43,up,Bryson Tiller,Exchange,50,32,75,,,,
44,up,The Weeknd,Save Your Tears,48,7,109,80,2020-03-22,1,2021-03-21
45,down,Tems,Ice T,44,3,103,,,,
46,down,Toosii,Heartaches,45,45,2,,,,
47,up,Brent Faiyaz,ALL MINE,53,14,16,,,,
48,up,Akon,Ghetto,49,40,8,,,,
49,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,86,6,2021-03-14,2,2021-05-09
50,up,The Weeknd,Call Out My Name,57,31,143,,,,
51,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),67,33,53,,,,
52,up,Jhené Aiko,Sativa (feat. Swae Lee),63,29,78,,,,
53,up,Bryson Tiller,Run Me Dry,56,28,16,,,,
54,down,Kid Cudi,Entergalactic Theme,36,30,4,,,,
55,up,The Weeknd,I Feel It Coming (feat. Daft Punk),60,22,155,,,,
56,up,Khalid,Talk,58,16,136,86,2019-10-06,86,2019-10-06
57,up,Muni Long,Hrs and Hrs,59,2,43,,,,
58,down,Kid Cudi,Can't Believe It (feat. 2 Chainz),40,39,4,,,,
59,up,Chris Brown,Heat (feat. Gunna),62,11,66,,,,
60,up,John Legend,All of Me,68,33,150,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),61,30,66,,,,
62,up,Tory Lanez,The Take (feat. Chris Brown),64,1,152,65,2019-11-24,65,2019-11-24
63,up,Tems,Found (feat. Brent Faiyaz),69,5,57,,,,
64,up,Aaryan Shah,Renegade,66,28,24,,,,
65,up,Summer Walker,No Love,74,4,50,,,,
66,up,6LACK,Switch,72,17,152,,,,
67,up,6LACK,Seasons (feat. Khalid),71,21,153,,,,
68,up,Khalid,Location,73,36,134,,,,
69,up,Chris Brown,Psychic (feat. Jack Harlow),75,8,18,,,,
70,down,Kid Cudi & Ty Dolla $ign,Can't Shake Her,43,43,3,,,,
71,-,Azanti,late4dinner,-,14,1,,,,
72,down,Kid Cudi,Maybe So,46,46,3,,,,
73,down,Summer Walker,CPR,70,24,6,,,,
74,down,Kid Cudi,Livin' My Truth,51,49,3,,,,
75,down,Kid Cudi & Don Toliver,Somewhere to Fly,47,25,4,,,,
76,down,Kid Cudi,She's Lookin' For Me,54,52,3,,,,
77,up,Giveon,Stuck On You,87,10,96,,,,
78,-,SZA,Love Galore (feat. Travis Scott),-,33,140,,,,
79,up,SZA,Good Days,98,4,82,39,2021-01-03,8,2021-01-10
80,-,RealestK,Toxic,-,52,1,,,,
81,up,Akon,"Sorry, Blame It On Me",85,54,59,,,,
82,down,Tory Lanez,Luv,77,28,57,,,,
83,up,Odunsi (The Engine),star signs (feat. Runtown),90,17,146,,,,
84,down,Khalid,Eleven (Remix) [feat. Summer Walker],76,32,59,,,,
85,up,The Weeknd,The Hills,92,33,124,,,,
86,up,Lucky Daye,Over,97,18,32,,,,
87,-,John Legend,Nervous,-,87,1,,,,
88,up,Summer Walker & Drake,Girls Need Love (Remix),94,19,48,,,,
89,down,GIVĒON,Lie Again,82,3,26,,,,
90,down,Mario,Let Me Love You,88,34,70,,,,
91,-,Babyface,Liquor (feat. Ari Lennox),-,88,1,,,,
92,-,H.E.R.,Come Through (feat. Chris Brown),-,10,66,,,,
93,-,Bryson Tiller,Outside,-,29,4,,,,
94,-,Kelly Rowland,Motivation (feat. Lil Wayne),-,87,1,,,,
95,down,Omah Lay,Do Not Disturb,79,9,126,,,,
96,up,Steve Crown,You Are Great,99,83,17,,,,
97,down,GIVĒON,Scarred,91,14,18,,,,
98,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",84,59,32,,,,
99,down,Tems,Replay,86,4,58,,,,
100,-,Fridayy,God Sent (feat. Vory),-,85,1,,,,
