Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,128,,,,
2,up,SZA,Snooze,2,2,44,,,,
3,up,SZA,Kill Bill,3,3,44,,,,
4,up,Chris Brown,Call Me Every Day (feat. Wizkid),5,1,69,,,,
5,-,Tems,Me & U,-,1,1,,,,
6,up,6LACK,Pretty Little Fears (feat. J. Cole),6,4,205,,,,
7,up,Khalid,Better,7,4,205,,,,
8,down,YKB & Joeboy,san siro (remix),4,3,5,,,,
9,up,Chris Brown & Young Thug,Go Crazy,9,1,179,98,2020-05-31,13,2020-08-16
10,up,Fridayy,When It Comes To You,15,6,12,,,,
11,down,Wizkid,Smile (feat. H.E.R.),8,1,169,,,,
12,down,Chris Brown,No Guidance (feat. Drake),10,1,205,34,2019-10-06,34,2019-10-06
13,down,Khalid,Young Dumb & Broke,12,9,205,,,,
14,up,Fridayy,Done For Me (feat. Adekunle Gold),14,1,7,,,,
15,up,Summer Walker,Karma,16,11,62,,,,
16,down,The Weeknd,Blinding Lights,13,1,202,94,2019-12-01,1,2020-03-01
17,down,SZA,Nobody Gets Me,11,5,44,,,,
18,down,Giveon,HEARTBREAK ANNIVERSARY,17,1,140,37,2021-02-21,8,2021-03-21
19,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),18,14,190,,,,
20,down,Akon,Lonely (Old Version),19,17,38,,,,
21,up,"Good Nation, Joé Dwèt Filé & Lojay",Routine Lover,69,21,2,,,,
22,down,Fridayy,You (feat. Fireboy DML),21,5,7,,,,
23,up,Nonso Amadi,Tonight,25,15,205,,,,
24,down,Halle,Angel,20,2,10,,,,
25,down,Fridayy,Stand By Me,23,3,7,,,,
26,down,Dax,Dear Alcohol,22,15,27,,,,
27,down,Fridayy,Came Too Far (feat. Maverick City Music & My Mom),24,6,7,,,,
28,down,Ciara & Chris Brown,How We Roll,26,15,10,,,,
29,down,SZA,Good Days,27,4,132,39,2021-01-03,8,2021-01-10
30,up,Summer Walker,CPR,34,24,56,,,,
31,up,6LACK & Jessie Reyez,Homicide,80,31,2,,,,
32,up,GIVĒON,Lost Me,33,7,68,,,,
33,down,SZA,Blind,30,5,44,,,,
34,down,Fridayy & Chris Brown,Don't Give It Away,32,11,13,,,,
35,down,The Weeknd,Save Your Tears,28,7,159,80,2020-03-22,1,2021-03-21
36,down,Brent Faiyaz,JACKIE BROWN,35,8,35,,,,
37,up,Jorja Smith,Broken is the man,76,37,2,,,,
38,up,Jorja Smith,Feelings (feat. J Hus),78,38,2,,,,
39,down,The Weeknd,Starboy (feat. Daft Punk),31,20,205,,,,
40,down,Bryson Tiller,Don't,29,21,201,,,,
41,down,Aqyila,Hello,37,27,3,,,,
42,up,Lambo4oe,Self Esteem (feat. NLE Choppa),49,32,13,,,,
43,down,Summer Walker & PARTYNEXTDOOR,My Affection,40,5,71,,,,
44,down,Fridayy,Heart On The Line,38,12,7,,,,
45,down,SZA,I Hate U,36,4,88,,,,
46,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),47,33,81,,,,
47,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",42,4,21,,,,
48,up,Kaash Paige,Love Songs,60,44,27,,,,
49,down,Jhené Aiko,Sativa (feat. Swae Lee),46,29,128,,,,
50,down,Khalid,Talk,45,16,185,86,2019-10-06,86,2019-10-06
51,down,Daniel Caesar,Best Part (feat. H.E.R.),44,30,116,,,,
52,down,SZA,Shirt,41,5,50,,,,
53,up,John Legend,All of Me,54,33,196,,,,
54,down,Diddy & French Montana,Another One Of Me (feat. The Weeknd & 21 Savage),48,8,4,,,,
55,up,Fridayy,Mercy (feat. Byron Messia),63,16,7,,,,
56,down,Chris Brown,Undecided,52,29,51,,,,
57,down,Khalid,Location,55,36,181,,,,
58,down,Ayox,Tomorow,50,27,9,,,,
59,down,Tory Lanez,Luv,51,28,95,,,,
60,down,Tory Lanez,The Take (feat. Chris Brown),56,1,199,65,2019-11-24,65,2019-11-24
61,-,"Usher, 21 Savage & Summer Walker",Good Good,-,20,8,,,,
62,down,Bryson Tiller,Exchange,43,32,125,,,,
63,up,Fridayy,Lost My Way,71,18,7,,,,
64,down,Chris Brown,Heat (feat. Gunna),59,11,112,,,,
65,down,Chris Brown,New Flame (feat. Usher & Rick Ross),61,56,55,,,,
66,down,GIVĒON,For Tonight,65,13,107,,,,
67,down,The Weeknd,Reminder,57,31,63,,,,
68,up,Odunsi (The Engine),star signs (feat. Runtown),68,17,192,,,,
69,down,Chris Brown,Don't Judge Me,53,38,60,,,,
70,up,Akon,"Sorry, Blame It On Me",70,54,88,,,,
71,down,The Weeknd,Call Out My Name,58,31,191,,,,
72,down,The Weeknd,I Feel It Coming (feat. Daft Punk),67,22,205,,,,
73,down,SZA,Open Arms (feat. Travis Scott),64,20,44,,,,
74,up,Jorja Smith,Try Me,81,44,4,,,,
75,up,Miguel,Sure Thing,82,14,42,,,,
76,down,SZA,Love Language,62,8,44,,,,
77,down,The Weeknd,Die For You,75,18,66,,,,
78,up,Jorja Smith,Falling or flying,85,78,2,,,,
79,-,Giveon,Stuck On You,-,10,112,,,,
80,up,Straffitti,Calypso Riddim,86,4,2,,,,
81,up,Victoria Monét,On My Mama,99,57,7,,,,
82,down,Fridayy,Church On Sunday,72,23,7,,,,
83,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,96,1,131,6,2021-03-14,2,2021-05-09
84,up,Jorja Smith,Little Things,88,44,6,,,,
85,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),66,23,76,,,,
86,down,Tory Lanez,LA Confidential,84,24,27,,,,
87,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",73,59,63,,,,
88,down,The Weeknd,The Hills,87,33,165,,,,
89,up,Fridayy,DGIA Pt. 2,94,20,7,,,,
90,-,Bryson Tiller,Run Me Dry,-,28,65,,,,
91,up,Fridayy,3AM In NY,98,24,7,,,,
92,down,The Weeknd,Can't Feel My Face,77,30,31,,,,
93,up,Mariah the Scientist,Spread Thin,97,26,49,,,,
94,up,Chris Brown,Lower Body (feat. Davido),100,4,95,,,,
95,-,Mannywellz,Serious,-,75,1,,,,
96,down,6LACK,Seasons (feat. Khalid),91,21,189,,,,
97,down,6LACK,Switch,83,17,192,,,,
98,down,Jorja Smith,She Feels,89,89,2,,,,
99,-,Mario,Let Me Love You,-,34,87,,,,
100,down,Tiwa Savage,Koroba,95,1,83,,,,
