Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,5,,,,
2,up,Chris Brown,Under the Influence,2,1,77,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,18,,,,
4,up,Davido,Stand Strong (feat. The Samples),4,1,23,,,,
5,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),6,1,36,,,,
6,down,Lojay,LEADER!,5,4,5,,,,
7,up,"Lojay, Sarz & Chris Brown",Monalisa,7,2,22,,,,
8,up,Gyakie,SOMETHING,9,3,19,,,,
9,down,Tems,Free Mind,8,5,108,,,,
10,up,Tems,Damages,10,1,109,,,,
11,up,Davido,FEM,11,1,110,,,,
12,up,Khalid,Better,12,4,154,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,13,1,89,37,2021-02-21,8,2021-03-21
14,up,6LACK,Pretty Little Fears (feat. J. Cole),15,4,154,,,,
15,up,Wizkid,Smile (feat. H.E.R.),20,1,118,,,,
16,up,Chris Brown,No Guidance (feat. Drake),17,1,154,34,2019-10-06,34,2019-10-06
17,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,21,17,4,,,,
18,down,Tems,The Key,14,3,108,,,,
19,down,Tems,Crazy Tings,16,1,58,,,,
20,up,Chris Brown & Young Thug,Go Crazy,22,1,128,98,2020-05-31,13,2020-08-16
21,up,Adekunle Gold,Sinner (feat. Lucky Daye),23,1,67,,,,
22,down,GIVĒON,Lost Me,18,7,17,,,,
23,up,The Weeknd,Die For You,27,18,17,,,,
24,up,The Weeknd,Blinding Lights,24,1,151,94,2019-12-01,1,2020-03-01
25,up,Kid Cudi,Angel,28,25,3,,,,
26,up,Summer Walker,Karma,26,11,11,,,,
27,up,The Weeknd,Starboy (feat. Daft Punk),32,20,154,,,,
28,up,Kid Cudi,Ignite The Love,29,28,3,,,,
29,down,Adekunle Gold & Rick Ross,5 Star,19,7,4,,,,
30,up,Khalid,Young Dumb & Broke,33,9,154,,,,
31,up,Steve Lacy,Bad Habit,34,28,13,,,,
32,up,Bryson Tiller,Don't,37,21,150,,,,
33,down,Tems,Try Me,31,2,121,,,,
34,up,Nonso Amadi,Tonight,35,15,154,,,,
35,up,Tems,Higher,36,9,91,,,,
36,down,Kid Cudi,Entergalactic Theme,30,30,3,,,,
37,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),40,14,139,,,,
38,up,Chris Brown,Nobody Has To Know (feat. Davido),38,4,15,,,,
39,up,Adekunle Gold,It Is What It Is,42,1,77,,,,
40,down,Kid Cudi,Can't Believe It (feat. 2 Chainz),39,39,3,,,,
41,up,Tiwa Savage,Somebody’s Son (feat. Brandy),45,1,61,,,,
42,down,GIVĒON,For Tonight,41,13,56,,,,
43,up,Kid Cudi & Ty Dolla $ign,Can't Shake Her,46,43,2,,,,
44,up,Tems,Ice T,44,3,102,,,,
45,-,Toosii,Heartaches,-,45,1,,,,
46,up,Kid Cudi,Maybe So,47,46,2,,,,
47,down,Kid Cudi & Don Toliver,Somewhere to Fly,25,25,3,,,,
48,up,The Weeknd,Save Your Tears,51,7,108,80,2020-03-22,1,2021-03-21
49,down,Akon,Ghetto,48,40,7,,,,
50,up,Bryson Tiller,Exchange,50,32,74,,,,
51,down,Kid Cudi,Livin' My Truth,49,49,2,,,,
52,up,Mariah the Scientist,Spread Thin,90,26,2,,,,
53,up,Brent Faiyaz,ALL MINE,53,14,15,,,,
54,down,Kid Cudi,She's Lookin' For Me,52,52,2,,,,
55,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,55,1,85,6,2021-03-14,2,2021-05-09
56,up,Bryson Tiller,Run Me Dry,57,28,15,,,,
57,down,The Weeknd,Call Out My Name,54,31,142,,,,
58,up,Khalid,Talk,60,16,135,86,2019-10-06,86,2019-10-06
59,up,Muni Long,Hrs and Hrs,59,2,42,,,,
60,down,The Weeknd,I Feel It Coming (feat. Daft Punk),43,22,154,,,,
61,up,Daniel Caesar,Best Part (feat. H.E.R.),63,30,65,,,,
62,down,Chris Brown,Heat (feat. Gunna),58,11,65,,,,
63,up,Jhené Aiko,Sativa (feat. Swae Lee),66,29,77,,,,
64,up,Tory Lanez,The Take (feat. Chris Brown),64,1,151,65,2019-11-24,65,2019-11-24
65,up,Kid Cudi,My Drug,71,65,2,,,,
66,down,Aaryan Shah,Renegade,62,28,23,,,,
67,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),78,33,52,,,,
68,down,John Legend,All of Me,67,33,149,,,,
69,down,Tems,Found (feat. Brent Faiyaz),56,5,56,,,,
70,down,Summer Walker,CPR,65,24,5,,,,
71,down,6LACK,Seasons (feat. Khalid),69,21,152,,,,
72,down,6LACK,Switch,70,17,151,,,,
73,up,Khalid,Location,74,36,133,,,,
74,down,Summer Walker,No Love,72,4,49,,,,
75,down,Chris Brown,Psychic (feat. Jack Harlow),68,8,17,,,,
76,up,Khalid,Eleven (Remix) [feat. Summer Walker],99,32,58,,,,
77,down,Tory Lanez,Luv,61,28,56,,,,
78,up,Tems,Interference,81,5,93,,,,
79,up,Omah Lay,Do Not Disturb,82,9,125,,,,
80,up,Elaine,Fading Away,86,80,2,,,,
81,up,Gyakie,Far away (Apple Music Home Session),88,81,2,,,,
82,down,GIVĒON,Lie Again,80,3,25,,,,
83,-,Dami Oniru,Soft Life,-,35,1,,,,
84,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",84,59,31,,,,
85,up,Akon,"Sorry, Blame It On Me",93,54,58,,,,
86,down,Tems,Replay,76,4,57,,,,
87,down,Giveon,Stuck On You,79,10,95,,,,
88,-,Mario,Let Me Love You,-,34,69,,,,
89,up,Mannywellz,Skedaddle,89,89,2,,,,
90,up,Odunsi (The Engine),star signs (feat. Runtown),92,17,145,,,,
91,down,GIVĒON,Scarred,75,14,17,,,,
92,-,The Weeknd,The Hills,-,33,123,,,,
93,-,Toosii,Hey Now! (Car Freestyle),-,93,1,,,,
94,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,47,,,,
95,down,Chris Brown,Addicted (feat. Lil Baby),83,6,17,,,,
96,down,Ogranya,Ecstasy (feat. Moliy),95,19,8,,,,
97,down,Lucky Daye,Over,96,18,31,,,,
98,-,SZA,Good Days,-,4,81,39,2021-01-03,8,2021-01-10
99,-,Steve Crown,You Are Great,-,83,16,,,,
100,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,5,21,,,,
