Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,114,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,55,,,,
3,up,SZA,Snooze,3,2,30,,,,
4,up,SZA,Kill Bill,4,3,30,,,,
5,up,6LACK,Pretty Little Fears (feat. J. Cole),5,4,191,,,,
6,up,SZA,Nobody Gets Me,6,5,30,,,,
7,up,Chris Brown & Young Thug,Go Crazy,7,1,165,98,2020-05-31,13,2020-08-16
8,up,Khalid,Better,10,4,191,,,,
9,up,Chris Brown,No Guidance (feat. Drake),9,1,191,34,2019-10-06,34,2019-10-06
10,down,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",8,4,7,,,,
11,up,Wizkid,Smile (feat. H.E.R.),13,1,155,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,14,1,126,37,2021-02-21,8,2021-03-21
13,down,Summer Walker,Karma,11,11,48,,,,
14,up,The Weeknd,Blinding Lights,15,1,188,94,2019-12-01,1,2020-03-01
15,up,Khalid,Young Dumb & Broke,16,9,191,,,,
16,up,Nonso Amadi,Kilimanjaro,17,2,6,,,,
17,up,Chris Brown,Summer Too Hot,80,17,2,,,,
18,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),18,14,176,,,,
19,up,Nonso Amadi & Zinoleesky,Lock Up,20,1,15,,,,
20,down,Tay Iwar & Juls,Summer Breeze,12,3,4,,,,
21,down,Brent Faiyaz,JACKIE BROWN,19,8,21,,,,
22,down,SZA,Good Days,21,4,118,39,2021-01-03,8,2021-01-10
23,down,Nonso Amadi,Tonight,22,15,191,,,,
24,down,GIVĒON,Lost Me,23,7,54,,,,
25,down,Akon,Lonely (Old Version),24,17,24,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),25,20,191,,,,
27,down,Summer Walker,CPR,26,24,42,,,,
28,down,SZA,Shirt,27,5,36,,,,
29,down,Bryson Tiller,Don't,28,21,187,,,,
30,up,SZA,I Hate U,30,4,74,,,,
31,down,The Weeknd,Save Your Tears,29,7,145,80,2020-03-22,1,2021-03-21
32,up,Jhené Aiko,Sativa (feat. Swae Lee),32,29,114,,,,
33,down,Daniel Caesar,Best Part (feat. H.E.R.),31,30,102,,,,
34,down,Summer Walker & PARTYNEXTDOOR,My Affection,33,5,57,,,,
35,up,SZA,Open Arms (feat. Travis Scott),38,20,30,,,,
36,up,SZA,Love Language,42,8,30,,,,
37,down,Chris Brown,Undecided,35,29,37,,,,
38,down,The Weeknd,Reminder,36,31,49,,,,
39,up,Niyola,Toh Bad,95,39,3,,,,
40,down,Miguel,Sure Thing,34,14,29,,,,
41,down,SZA,Blind,37,5,30,,,,
42,down,GIVĒON,For Tonight,40,13,93,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,64,1,118,6,2021-03-14,2,2021-05-09
44,down,Aqyila,Hello,43,35,2,,,,
45,up,The Weeknd,The Hills,50,33,151,,,,
46,down,Khalid,Talk,45,16,171,86,2019-10-06,86,2019-10-06
47,down,Dax,Dear Alcohol,41,15,13,,,,
48,down,The Weeknd,I Feel It Coming (feat. Daft Punk),47,22,191,,,,
49,down,Bryson Tiller,Exchange,39,32,111,,,,
50,down,John Legend,All of Me,44,33,182,,,,
51,down,Tory Lanez,The Take (feat. Chris Brown),49,1,185,65,2019-11-24,65,2019-11-24
52,down,Chris Brown,Heat (feat. Gunna),46,11,98,,,,
53,down,Chris Brown,Don't Judge Me,52,38,46,,,,
54,down,Khalid,Eleven (Remix) [feat. Summer Walker],51,32,84,,,,
55,up,Tory Lanez,Luv,55,28,81,,,,
56,down,The Weeknd,Call Out My Name,48,31,177,,,,
57,down,Khalid,Location,56,36,167,,,,
58,up,Odunsi (The Engine),star signs (feat. Runtown),67,17,179,,,,
59,up,SZA,Low,59,13,30,,,,
60,down,Kehlani,Nights Like This (feat. Ty Dolla $ign),54,23,62,,,,
61,up,SZA,Love Galore (feat. Travis Scott),68,33,164,,,,
62,-,Giveon,Like I Want You,-,17,61,,,,
63,down,SZA,Used (feat. Don Toliver),61,11,29,,,,
64,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",72,59,49,,,,
65,down,Chris Brown,Back to Sleep,60,60,45,,,,
66,down,Akon,"Sorry, Blame It On Me",62,54,74,,,,
67,up,Chris Brown,Lower Body (feat. Davido),71,4,83,,,,
68,down,Chris Brown,New Flame (feat. Usher & Rick Ross),65,56,41,,,,
69,up,Mariah the Scientist,Spread Thin,76,26,36,,,,
70,down,Bryson Tiller,Run Me Dry,57,28,52,,,,
71,down,Fridayy & Chris Brown,Don't Give It Away,53,11,5,,,,
72,up,6LACK,Switch,73,17,178,,,,
73,up,Tim Lyre,Chasing Wind,84,73,2,,,,
74,up,SZA,Seek & Destroy,79,9,26,,,,
75,down,Brent Faiyaz,ALL MINE,66,14,52,,,,
76,down,The Weeknd,Die For You,69,18,52,,,,
77,up,6LACK,Seasons (feat. Khalid),83,21,176,,,,
78,up,Tory Lanez,LA Confidential,87,24,17,,,,
79,down,Nonso Amadi,Shivers,63,21,6,,,,
80,up,Ella Mai,Boo'd Up,85,52,27,,,,
81,up,Mario,Let Me Love You,82,34,79,,,,
82,down,The Weeknd,Can't Feel My Face,58,30,17,,,,
83,up,Giveon,Stuck On You,97,10,105,,,,
84,up,Kaash Paige,Love Songs,89,44,13,,,,
85,down,Dekingbeatz,Older (Drill Remix),81,81,2,,,,
86,up,Muni Long,Hrs and Hrs,88,2,68,,,,
87,up,Tiwa Savage,Koroba,91,1,73,,,,
88,up,Summer Walker & Drake,Girls Need Love (Remix),94,19,56,,,,
89,-,Ann Marie,Ride for Me (feat. Yung Bleu),-,76,1,,,,
90,-,Nonso Amadi,Paper,-,25,5,,,,
91,-,Ali Gatie,It's You,-,34,138,41,2019-10-06,35,2019-10-27
92,down,H.E.R.,Every Kind of Way,86,80,17,,,,
93,-,Chris Brown,Possessive (feat. Lil Wayne & BLEU),-,7,16,,,,
94,-,Kaylow,24 Hours,-,90,1,,,,
95,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),74,33,68,,,,
96,down,Steve Crown,You Are Great,90,83,23,,,,
97,-,Rotimi,In My Bed (feat. Wale),-,2,132,,,,
98,-,H.E.R.,Come Through (feat. Chris Brown),-,10,74,,,,
99,-,Doechii,What It Is (Solo Version),-,91,1,,,,
100,down,Cheque & Crayon,Sunflawa,75,12,6,,,,
