Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,2,1,14,98,2020-05-31,13,2020-08-16
2,down,Wizkid,Smile (feat. H.E.R.),1,1,4,,,,
3,up,Tiwa Savage,Dangerous Love,3,1,5,,,,
4,up,Maleek Berry,Konnect,40,4,2,,,,
5,down,Tems,Try Me,4,2,7,,,,
6,down,The Weeknd,Blinding Lights,5,1,37,94,2019-12-01,1,2020-03-01
7,down,Tory Lanez,The Take (feat. Chris Brown),6,1,39,65,2019-11-24,65,2019-11-24
8,up,Chris Brown,No Guidance (feat. Drake),8,1,40,34,2019-10-06,34,2019-10-06
9,up,Maleek Berry,Far Away,45,9,2,,,,
10,down,6LACK,Pretty Little Fears (feat. J. Cole),9,4,40,,,,
11,down,Tems,These Days,7,1,12,,,,
12,down,Omah Lay,Do Not Disturb,10,9,16,,,,
13,up,Maleek Berry,Balance Feat. Tiwa Savage,53,13,2,,,,
14,down,Omah Lay,Hello Brother,12,12,15,,,,
15,up,Maleek Berry,Free Your Mind,52,15,2,,,,
16,down,Rotimi,Love Riddim,14,1,40,,,,
17,down,Khalid,Better,13,4,40,,,,
18,down,Chloe x Halle,Do It,15,7,13,,,,
19,down,PARTYNEXTDOOR,BELIEVE IT,16,1,20,100,2020-03-29,55,2020-04-05
20,up,Maleek Berry,One Night,67,20,2,,,,
21,down,PARTYNEXTDOOR,Loyal (feat. Drake),17,3,37,90,2019-11-24,42,2019-12-01
22,down,Rotimi,In My Bed (feat. Wale),19,2,35,,,,
23,up,Maleek Berry,Sunshine,58,23,2,,,,
24,down,Teyana Taylor,Killa (feat. Davido),18,2,8,,,,
25,down,Khalid,Saturday Nights,21,15,40,,,,
26,up,Maleek Berry,Don't Wanna,69,26,2,,,,
27,down,6LACK,Know My Rights (feat. Lil Baby),22,2,7,,,,
28,down,6LACK,Switch,24,17,40,,,,
29,down,Elaine,You're the One,23,21,30,,,,
30,down,TÖME,All to You (feat. King Promise),20,10,7,,,,
31,down,6LACK,Seasons (feat. Khalid),27,21,40,,,,
32,down,Nonso Amadi,Tonight,25,15,40,,,,
33,down,August Alsina & Rick Ross,Entanglements,11,4,3,,,,
34,down,6LACK,Long Nights,26,4,7,,,,
35,up,Doja Cat,Rules,86,21,4,,,,
36,up,Jorja Smith,By Any Means,70,36,2,,,,
37,down,Khalid,Young Dumb & Broke,29,9,40,,,,
38,down,Chris Brown,Lower Body (feat. Davido),32,4,39,,,,
39,down,Kehlani,Can I (feat. Tory Lanez),30,5,14,79,2020-05-17,79,2020-05-17
40,-,Tiwa Savage,Koroba,-,1,1,,,,
41,down,Doja Cat,Say So (feat. Nicki Minaj),31,2,15,57,2020-03-08,13,2020-05-10
42,up,Whoisakin,Space,44,13,9,,,,
43,down,Summer Walker & PARTYNEXTDOOR,My Affection,34,5,5,,,,
44,up,Ali Gatie,It's You,46,34,40,41,2019-10-06,35,2019-10-27
45,up,The Weeknd,Heartless,68,1,37,22,2019-12-01,5,2019-12-08
46,down,Tory Lanez & T-Pain,Jerry Sprunger,41,2,40,85,2019-11-10,34,2019-11-24
47,down,Odunsi (The Engine),star signs (feat. Runtown),33,17,40,,,,
48,down,Jhené Aiko,B.S. (feat. H.E.R.),43,1,23,79,2020-03-08,73,2020-03-15
49,down,Tems,Mr Rebel,37,9,40,,,,
50,down,Doja Cat,Say So,35,7,29,100,2020-02-02,6,2020-05-03
51,down,Jorja Smith,Be Honest (feat. Burna Boy),38,4,40,,,,
52,up,Mannywellz & VanJess,Floating,91,52,2,,,,
53,down,The Weeknd,Starboy (feat. Daft Punk),47,20,40,,,,
54,down,Tems,Looku Looku,36,10,40,,,,
55,down,Khalid,Talk,51,16,40,86,2019-10-06,86,2019-10-06
56,down,The Weeknd,I Feel It Coming (feat. Daft Punk),49,22,40,,,,
57,down,Khalid,Eleven (Remix) [feat. Summer Walker],42,32,15,,,,
58,down,Mario,Let Me Love You,55,34,39,,,,
59,down,Bryson Tiller,Don't,50,21,40,,,,
60,down,Aya Nakamura,Jolie nana,39,25,4,76,2020-08-02,76,2020-08-02
61,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),57,14,25,,,,
62,up,Brandy,Borderline,79,62,2,,,,
63,down,6LACK,Float,60,5,7,,,,
64,up,Ali Gatie,Running On My Mind,73,55,9,,,,
65,down,Chris Brown,Heat (feat. Gunna),56,11,38,,,,
66,down,Chloe x Halle,Forgive Me,61,8,9,,,,
67,down,Tellaman,Cross My Heart (feat. Alpha P) [Remix],48,22,6,,,,
68,down,The Weeknd,Call Out My Name,66,31,37,,,,
69,down,John Legend,All of Me,62,33,38,,,,
70,up,6LACK,ATL Freestyle,72,7,10,,,,
71,up,Skip Marley,Make Me Feel (feat. Rick Ross & Ari Lennox),84,71,2,,,,
72,up,Brandy,Rather Be,77,72,3,,,,
73,down,Summer Walker,Body,64,14,29,,,,
74,down,Summer Walker & Usher,Come Thru,63,8,40,91,2019-11-10,74,2019-12-01
75,up,Brandy,No Tomorrow,83,75,2,,,,
76,up,The Weeknd,In Your Eyes,92,8,21,41,2020-03-22,12,2020-03-29
77,up,Brandy,Saving All My Love,80,77,2,,,,
78,-,The Weeknd,Hardest To Love,-,3,20,96,2020-03-22,29,2020-03-29
79,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),75,6,40,79,2019-11-10,77,2019-11-17
80,down,SZA,Love Galore (feat. Travis Scott),65,33,35,,,,
81,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),96,57,2,,,,
82,-,The Weeknd,Alone Again,-,1,20,62,2020-03-22,21,2020-03-29
83,down,Khalid,Location,59,36,32,,,,
84,down,Jacquees & Chris Brown,Put in Work,28,28,3,,,,
85,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",54,5,8,,,,
86,down,Bryson Tiller,Exchange,76,32,38,,,,
87,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),71,13,39,95,2019-11-17,95,2019-11-17
88,-,The Weeknd,Snowchild,-,6,18,33,2020-03-29,33,2020-03-29
89,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),94,33,21,,,,
90,-,Doja Cat,Freak,-,51,1,,,,
91,-,Aminé,Easy (feat. Summer Walker),-,91,1,,,,
92,up,Brandy,"All My Life, Pt. 1",93,92,2,,,,
93,down,Doja Cat,Like That (feat. Gucci Mane),81,53,8,99,2020-04-12,91,2020-04-19
94,-,Daniel Caesar,Best Part (feat. H.E.R.),-,30,27,,,,
95,down,Ella Mai,Trip,74,28,38,,,,
96,-,The Weeknd,After Hours,-,2,21,37,2020-02-23,22,2020-03-01
97,-,Ne-Yo,So Sick,-,83,6,,,,
98,-,The Weeknd,Faith,-,12,15,45,2020-03-29,45,2020-03-29
99,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,23,,,,
100,-,Ne-Yo,Miss Independent,-,87,10,,,,
