Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,32,,,,
2,up,Chris Brown,Under the Influence,2,1,104,,,,
3,up,Nonso Amadi & Zinoleesky,Lock Up,4,1,5,,,,
4,down,SZA,Kill Bill,3,3,20,,,,
5,up,SZA,Snooze,5,2,20,,,,
6,up,Chris Brown,Call Me Every Day (feat. Wizkid),7,1,45,,,,
7,down,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),6,1,63,,,,
8,up,Tems,Damages,8,1,136,,,,
9,up,Fridayy & Asake,Blessings (Remix),9,2,20,,,,
10,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,181,,,,
11,up,Wizkid,Smile (feat. H.E.R.),22,1,145,,,,
12,up,Tems,Free Mind,14,5,135,,,,
13,down,Bloody Civilian,I Don't Like You,11,3,4,,,,
14,up,Summer Walker,Karma,16,11,38,,,,
15,up,Chris Brown,No Guidance (feat. Drake),20,1,181,34,2019-10-06,34,2019-10-06
16,down,SZA,Nobody Gets Me,12,5,20,,,,
17,up,Chris Brown & Young Thug,Go Crazy,19,1,155,98,2020-05-31,13,2020-08-16
18,down,Brent Faiyaz,JACKIE BROWN,13,8,11,,,,
19,down,Khalid,Better,18,4,181,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,21,1,116,37,2021-02-21,8,2021-03-21
21,up,SZA,Kill Bill (feat. Doja Cat),69,21,2,,,,
22,up,Tems,The Key,26,3,135,,,,
23,up,The Weeknd,Blinding Lights,27,1,178,94,2019-12-01,1,2020-03-01
24,up,Davido,Stand Strong (feat. The Samples),24,1,50,,,,
25,up,Adekunle Gold,Sinner (feat. Lucky Daye),29,1,94,,,,
26,down,Chike & Oxlade,Spell (Remix),17,3,6,,,,
27,down,Miguel,Sure Thing,23,14,19,,,,
28,up,Mannywellz,Magic,79,28,2,,,,
29,down,"Lojay, Sarz & Chris Brown",Monalisa,28,2,49,,,,
30,down,Tems,Crazy Tings,25,1,85,,,,
31,up,Khalid,Young Dumb & Broke,34,9,181,,,,
32,up,Davido,FEM,36,1,137,,,,
33,down,SZA,Shirt,30,5,26,,,,
34,up,Tiwa Savage,Somebody’s Son (feat. Brandy),46,1,88,,,,
35,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),37,14,166,,,,
36,down,Bryson Tiller,Don't,32,21,177,,,,
37,down,SZA,Good Days,31,4,108,39,2021-01-03,8,2021-01-10
38,down,The Weeknd,Starboy (feat. Daft Punk),35,20,181,,,,
39,up,Adekunle Gold,It Is What It Is,50,1,104,,,,
40,down,Nonso Amadi,Tonight,33,15,181,,,,
41,down,SZA,Blind,15,5,20,,,,
42,down,Summer Walker,CPR,40,24,32,,,,
43,up,Tems,Try Me,48,2,148,,,,
44,up,Jorja Smith,Try Me,74,44,2,,,,
45,down,SZA,I Hate U,38,4,64,,,,
46,up,Akon,Lonely (Old Version),59,17,14,,,,
47,up,Bryson Tiller,Run Me Dry,52,28,42,,,,
48,down,GIVĒON,Lost Me,42,7,44,,,,
49,up,The Weeknd,Reminder,51,31,39,,,,
50,down,Bryson Tiller,Exchange,49,32,101,,,,
51,up,The Weeknd,Save Your Tears,55,7,135,80,2020-03-22,1,2021-03-21
52,up,Daniel Caesar,Best Part (feat. H.E.R.),53,30,92,,,,
53,down,SZA,Love Language,47,8,20,,,,
54,up,Tems,Higher,60,9,118,,,,
55,up,Summer Walker & PARTYNEXTDOOR,My Affection,58,5,47,,,,
56,down,6LACK,Temporary (feat. Don Toliver),43,15,5,,,,
57,up,Chris Brown,Undecided,65,29,27,,,,
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),64,22,181,,,,
59,down,6LACK,Since I Have A Lover,41,10,8,,,,
60,up,Tems,Ice T,71,3,129,,,,
61,up,Yung Bleu & Ty Dolla $ign,Waterfalls,84,61,2,,,,
62,down,SZA,Low,57,13,20,,,,
63,up,Khalid,Talk,67,16,161,86,2019-10-06,86,2019-10-06
64,down,6LACK,Inwood Hill Park,45,8,5,,,,
65,up,Jhené Aiko,Sativa (feat. Swae Lee),66,29,104,,,,
66,up,GIVĒON,For Tonight,77,13,83,,,,
67,up,Gyakie,SOMETHING,72,3,46,,,,
68,down,SZA,Used (feat. Don Toliver),61,11,20,,,,
69,up,Dax,Dear Alcohol,95,15,3,,,,
70,down,SZA,Seek & Destroy,63,9,20,,,,
71,up,Brent Faiyaz,ALL MINE,75,14,42,,,,
72,down,Odunsi (The Engine),star signs (feat. Runtown),68,17,170,,,,
73,up,The Weeknd,Call Out My Name,97,31,167,,,,
74,up,Khalid,Location,82,36,157,,,,
75,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,19,1,,,,
76,up,Chris Brown,Heat (feat. Gunna),96,11,88,,,,
77,up,Yung Bleu,Games Women Play,87,77,3,,,,
78,up,Yung Bleu,Casamigos Nights,93,78,2,,,,
79,down,6LACK,Fatal Attraction,56,17,6,,,,
80,down,6LACK,Talkback,62,22,7,,,,
81,-,The Weeknd,Double Fantasy (feat. Future),-,29,1,,,,
82,-,The Weeknd,Die For You,-,18,42,,,,
83,-,Tory Lanez,The Take (feat. Chris Brown),-,1,175,65,2019-11-24,65,2019-11-24
84,-,Omah Lay,Do Not Disturb,-,9,145,,,,
85,down,Winny,Operation,39,39,3,,,,
86,down,6LACK,Decatur,54,23,5,,,,
87,down,Uax,Evergreen,86,86,2,,,,
88,down,SZA,Open Arms (feat. Travis Scott),78,20,20,,,,
89,down,Winny,Don't Leave,83,83,2,,,,
90,-,The Weeknd & Ariana Grande,Die For You (Remix),-,12,7,,,,
91,-,Khalid,Eleven (Remix) [feat. Summer Walker],-,32,74,,,,
92,down,Mariah the Scientist,Spread Thin,81,26,28,,,,
93,-,The Weeknd,Can't Feel My Face,-,30,9,,,,
94,-,Chris Brown,Lower Body (feat. Davido),-,4,73,,,,
95,-,Yung Bleu,The Way You Rock,-,95,1,,,,
96,-,John Legend,All of Me,-,33,172,,,,
97,-,The Weeknd,The Hills,-,33,141,,,,
98,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,3,68,90,2019-11-24,42,2019-12-01
99,-,The Weeknd,Party Monster,-,61,17,,,,
100,-,Tiwa Savage,Dangerous Love,-,1,41,,,,
