Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rotimi,Love Riddim,1,1,8,,,,
2,up,Chris Brown,No Guidance (feat. Drake),3,1,8,34,2019-10-06,34,2019-10-06
3,up,PARTYNEXTDOOR,Loyal (feat. Drake),5,3,5,90,2019-11-24,42,2019-12-01
4,down,Rotimi,In My Bed (feat. Wale),2,2,3,,,,
5,down,The Weeknd,Heartless,4,1,5,22,2019-12-01,5,2019-12-08
6,up,Chris Brown,Lower Body (feat. Davido),7,4,7,,,,
7,down,The Weeknd,Blinding Lights,6,1,5,94,2019-12-01,1,2020-03-01
8,up,Khalid,Better,8,4,8,,,,
9,up,Jorja Smith,Be Honest (feat. Burna Boy),9,4,8,,,,
10,up,6LACK,Pretty Little Fears (feat. J. Cole),11,4,8,,,,
11,up,Tems,Mr Rebel,12,9,8,,,,
12,down,Tory Lanez & T-Pain,Jerry Sprunger,10,2,8,85,2019-11-10,34,2019-11-24
13,up,Tems,Looku Looku,13,10,8,,,,
14,up,Chris Brown,Heat (feat. Gunna),14,11,8,,,,
15,up,Summer Walker & Bryson Tiller,Playing Games (Extended Version),16,6,8,79,2019-11-10,77,2019-11-17
16,down,Summer Walker & Usher,Come Thru,15,8,8,91,2019-11-10,74,2019-12-01
17,up,6LACK,Switch,19,17,8,,,,
18,up,Khalid,Saturday Nights,18,15,8,,,,
19,up,Khalid,Talk,20,16,8,86,2019-10-06,86,2019-10-06
20,down,Rotimi & Akon,Love Riddim (Remix),17,15,8,,,,
21,-,Kehlani,All Me (feat. Keyshia Cole),-,20,1,58,2019-12-29,58,2019-12-29
22,up,Odunsi (The Engine),star signs (feat. Runtown),23,17,8,,,,
23,up,6LACK,Seasons (feat. Khalid),24,21,8,,,,
24,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),21,13,8,95,2019-11-17,95,2019-11-17
25,down,Tory Lanez,The Take (feat. Chris Brown),22,1,7,65,2019-11-24,65,2019-11-24
26,up,Doja Cat & Tyga,Juicy,50,15,7,,,,
27,down,Summer Walker & Drake,Girls Need Love (Remix),26,19,8,,,,
28,down,Khalid,Young Dumb & Broke,27,9,8,,,,
29,up,Kehlani,Nights Like This (feat. Ty Dolla $ign),30,23,8,,,,
30,down,Summer Walker,Body,25,14,8,,,,
31,down,Khalid,Up All Night,29,10,7,,,,
32,up,Mahalia,Simmer (feat. Burna Boy),35,21,8,,,,
33,up,Nonso Amadi,Tonight,34,15,8,,,,
34,down,"Summer Walker, London On Da Track & Chris Brown",Something Real,32,9,6,,,,
35,up,The Weeknd,Starboy (feat. Daft Punk),38,20,8,,,,
36,up,Ella Mai,Trip,37,28,8,,,,
37,down,Rotimi,Mega Love (feat. Afro B),28,28,3,,,,
38,down,Jhené Aiko,None of Your Concern (feat. Big Sean),33,2,7,81,2019-11-24,81,2019-11-24
39,up,Bryson Tiller,Don't,39,21,8,,,,
40,down,Rotimi,Fall Back,31,31,3,,,,
41,up,Tolani,Maybe Baby,45,38,8,,,,
42,up,6LACK,Let Her Go,47,37,8,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),40,22,8,,,,
44,up,6LACK,Sorry,54,38,8,,,,
45,down,Rotimi,Way Gone,36,36,3,,,,
46,down,The Weeknd,Call Out My Name,41,31,8,,,,
47,down,Summer Walker & PARTYNEXTDOOR,Just Might,46,24,8,,,,
48,down,Ali Gatie,It's You,42,34,8,41,2019-10-06,35,2019-10-27
49,up,H.E.R.,Slide (feat. YG),63,32,8,,,,
50,up,6LACK,Unfair,56,38,8,,,,
51,up,Chris Brown,Indigo,55,49,8,,,,
52,down,6LACK,Loaded Gun,48,42,8,,,,
53,up,Chris Brown,Undecided,53,29,8,,,,
54,down,Tory Lanez,Still Waiting (feat. Trey Songz),44,17,7,,,,
55,up,Khalid,Location,60,36,8,,,,
56,down,Summer Walker,Stretch You Out (feat. A Boogie wit da Hoodie),49,26,8,,,,
57,up,SZA,Love Galore (feat. Travis Scott),65,33,8,,,,
58,down,Khalid,Free Spirit,52,52,8,,,,
59,down,Mario,Let Me Love You,58,34,8,,,,
60,down,Khalid,My Bad,51,49,8,,,,
61,up,Bryson Tiller,Exchange,78,32,8,,,,
62,down,Tory Lanez,Beauty in the Benz (feat. Snoop Dogg),43,6,7,95,2019-11-24,95,2019-11-24
63,-,Aya Nakamura,40%,-,63,1,,,,
64,up,John Legend,All of Me,64,33,8,,,,
65,down,Chris Brown,Lurkin' (feat. Tory Lanez),61,42,8,,,,
66,up,6LACK,East Atlanta Love Letter (feat. Future),70,55,8,,,,
67,up,Timi Dakolo & Emeli Sandé,"Merry Christmas, Darling",81,67,7,,,,
68,down,Jhené Aiko,Sativa (feat. Swae Lee),66,29,8,,,,
69,down,The Weeknd,The Hills,59,33,7,,,,
70,down,Khalid,Bad Luck,68,57,8,,,,
71,up,Ari Lennox & J. Cole,Shea Butter Baby,79,62,7,,,,
72,up,Jacquees,Risk It All (feat. Tory Lanez),77,13,8,,,,
73,down,"Khalid, 6LACK & Ty Dolla $ign",OTW,71,59,7,,,,
74,down,The Weeknd,Reminder,69,31,6,,,,
75,down,Teyana Taylor & Kehlani,Morning,62,12,8,,,,
76,down,Summer Walker & 6LACK,Like It,67,29,8,,,,
77,down,Summer Walker,Over It,72,30,8,,,,
78,down,Ella Mai,Boo'd Up,74,52,8,,,,
79,down,Summer Walker,Potential,73,33,8,,,,
80,up,Lucky Daye,Roll Some Mo,88,80,2,,,,
81,up,Chris Brown,Overtime,82,35,8,,,,
82,up,Jaywon,Aje (feat. Barry Jhay & Lyta) [Remix (Part 1)],94,66,7,,,,
83,-,Timi Dakolo,"Mary, Did You Know?",-,83,2,,,,
84,down,Summer Walker,Drunk Dialing...LODT,80,32,8,,,,
85,up,6LACK,Balenciaga Challenge (feat. Offset),86,70,5,,,,
86,-,Timi Dakolo,Have Yourself a Merry Little Christmas,-,86,2,,,,
87,down,PARTYNEXTDOOR,The News,75,12,6,,,,
88,-,Timi Dakolo,The Christmas Song,-,86,2,,,,
89,-,Timi Dakolo & The Eben Voices Of Gabon Choir,Hallelujah,-,88,2,,,,
90,-,Timi Dakolo & Eric Benét,White Christmas,-,90,2,,,,
91,-,Timi Dakolo & Laura Bretan,Silent Night,-,91,2,,,,
92,-,Timi Dakolo,I'll Be Home For Christmas,-,92,1,,,,
93,-,Timi Dakolo & Kenny G,Decorate the Night,-,93,1,,,,
94,-,Timi Dakolo,It's Beginning To Look a Lot Like Christmas,-,94,1,,,,
95,-,Timi Dakolo,Where Did We Go Wrong (Cry),-,95,1,,,,
96,down,Khalid,Don't Pretend (feat. SAFE),85,72,7,,,,
97,down,Summer Walker,Playing Games,76,51,8,,,,
98,down,Summer Walker,Tonight,84,39,8,,,,
99,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),100,33,5,,,,
100,-,6LACK,Disconnect,-,95,1,,,,
