Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,13,,,,
2,up,Chris Brown,Under the Influence,2,1,85,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,26,,,,
4,up,Davido,Stand Strong (feat. The Samples),4,1,31,,,,
5,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,44,,,,
6,up,Davido,FEM,6,1,118,,,,
7,up,Tems,Damages,7,1,117,,,,
8,up,Tems,Free Mind,9,5,116,,,,
9,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,162,,,,
10,up,Khalid,Better,11,4,162,,,,
11,down,"Lojay, Sarz & Chris Brown",Monalisa,8,2,30,,,,
12,up,Giveon,HEARTBREAK ANNIVERSARY,12,1,97,37,2021-02-21,8,2021-03-21
13,up,SZA,Shirt,22,5,7,,,,
14,up,The Weeknd,Blinding Lights,19,1,159,94,2019-12-01,1,2020-03-01
15,up,Wizkid,Smile (feat. H.E.R.),16,1,126,,,,
16,down,Summer Walker,Karma,15,11,19,,,,
17,down,Chris Brown,No Guidance (feat. Drake),13,1,162,34,2019-10-06,34,2019-10-06
18,down,Chris Brown & Young Thug,Go Crazy,17,1,136,98,2020-05-31,13,2020-08-16
19,down,Tems,The Key,14,3,116,,,,
20,down,Gyakie,SOMETHING,18,3,27,,,,
21,down,Tems,Crazy Tings,20,1,66,,,,
22,down,Adekunle Gold,Sinner (feat. Lucky Daye),21,1,75,,,,
23,up,GIVĒON,Lost Me,24,7,25,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),23,20,162,,,,
25,up,The Weeknd,Die For You,26,18,25,,,,
26,down,Khalid,Young Dumb & Broke,25,9,162,,,,
27,up,Bryson Tiller,Don't,27,21,158,,,,
28,up,Mariah the Scientist,Spread Thin,29,26,10,,,,
29,up,Nonso Amadi,Tonight,30,15,162,,,,
30,up,Tems,Try Me,31,2,129,,,,
31,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),32,14,147,,,,
32,up,Tiwa Savage,Somebody’s Son (feat. Brandy),34,1,69,,,,
33,up,Tems,Higher,35,9,99,,,,
34,up,The Weeknd,Save Your Tears,36,7,116,80,2020-03-22,1,2021-03-21
35,up,Adekunle Gold,It Is What It Is,37,1,85,,,,
36,up,SZA,I Hate U,61,4,45,,,,
37,up,Lambo4oe,Self Esteem (feat. NLE Choppa),89,32,2,,,,
38,up,Bryson Tiller,Exchange,41,32,82,,,,
39,down,GIVĒON,For Tonight,38,13,64,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,162,,,,
41,up,The Weeknd,Call Out My Name,43,31,150,,,,
42,-,SZA,Kill Bill,-,3,1,,,,
43,up,Summer Walker,CPR,52,24,13,,,,
44,up,Brent Faiyaz,ALL MINE,44,14,23,,,,
45,-,SZA,SOS,-,10,1,,,,
46,up,SZA,Good Days,62,4,89,39,2021-01-03,8,2021-01-10
47,down,Tems,Ice T,39,3,110,,,,
48,down,Bryson Tiller,Run Me Dry,47,28,23,,,,
49,-,Fridayy & Asake,Blessings (Remix),-,2,1,,,,
50,-,SZA,Seek & Destroy,-,9,1,,,,
51,-,SZA,Blind,-,5,1,,,,
52,up,Tory Lanez,The Take (feat. Chris Brown),54,1,159,65,2019-11-24,65,2019-11-24
53,down,Steve Lacy,Bad Habit,40,28,21,,,,
54,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,45,1,93,6,2021-03-14,2,2021-05-09
55,up,Jhené Aiko,Sativa (feat. Swae Lee),55,29,85,,,,
56,down,Khalid,Talk,46,16,143,86,2019-10-06,86,2019-10-06
57,down,Akon,Ghetto,48,40,15,,,,
58,-,SZA,Used (feat. Don Toliver),-,11,1,,,,
59,down,Chris Brown,Nobody Has To Know (feat. Davido),49,4,23,,,,
60,-,SZA,Love Language,-,8,1,,,,
61,down,John Legend,All of Me,53,33,157,,,,
62,down,Muni Long,Hrs and Hrs,51,2,50,,,,
63,-,SZA,Low,-,13,1,,,,
64,up,Summer Walker,No Love,65,4,57,,,,
65,-,Fridayy & Asake,Blessings (Remix),-,65,1,,,,
66,down,Daniel Caesar,Best Part (feat. H.E.R.),50,30,73,,,,
67,up,SZA,Love Galore (feat. Travis Scott),70,33,147,,,,
68,down,Chris Brown,Heat (feat. Gunna),59,11,73,,,,
69,down,6LACK,Switch,56,17,159,,,,
70,down,6LACK,Seasons (feat. Khalid),57,21,160,,,,
71,-,SZA,Nobody Gets Me,-,5,1,,,,
72,down,The Weeknd,The Hills,68,33,130,,,,
73,down,Khalid,Location,58,36,141,,,,
74,-,SZA,Snooze,-,2,1,,,,
75,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),60,33,60,,,,
76,-,SZA,Notice Me,-,17,1,,,,
77,-,SZA,Gone Girl,-,18,1,,,,
78,-,SZA,Open Arms (feat. Travis Scott),-,20,1,,,,
79,-,SZA,Ghost in the Machine (feat. Phoebe Bridgers),-,19,1,,,,
80,-,SZA,Smoking on my Ex Pack,-,27,1,,,,
81,-,SZA,F2F,-,29,1,,,,
82,-,SZA,Conceited,-,24,1,,,,
83,-,SZA,Special,-,21,1,,,,
84,-,SZA,Too Late,-,32,1,,,,
85,-,SZA,Far,-,35,1,,,,
86,-,SZA,Forgiveless (feat. Ol' Dirty Bastard),-,42,1,,,,
87,down,Tems,Found (feat. Brent Faiyaz),67,5,64,,,,
88,up,SZA,Hit Different (feat. Ty Dolla $ign),88,10,57,48,2020-09-13,48,2020-09-13
89,down,Tory Lanez,Luv,64,28,64,,,,
90,down,Khalid,Eleven (Remix) [feat. Summer Walker],69,32,66,,,,
91,-,Fridayy,Blessings,-,83,1,,,,
92,-,BLK ODYSSY & BNXN fka Buju,Lay Low,-,76,1,,,,
93,down,Azanti,jULie (feat. The Cavemen),33,9,4,,,,
94,down,Odunsi (The Engine),star signs (feat. Runtown),66,17,153,,,,
95,down,Summer Walker & PARTYNEXTDOOR,My Affection,77,5,28,,,,
96,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",78,59,39,,,,
97,down,Valerie Omari,If I Tried (feat. The Rabbi Himself),96,96,2,,,,
98,-,Fridayy,God Sent (feat. Vory),-,85,3,,,,
99,down,Giveon,Stuck On You,74,10,103,,,,
100,down,Toosii,City Of Love,72,45,5,,,,
