Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,10,98,2020-05-31,13,2020-08-16
2,up,Tems,Try Me,3,2,3,,,,
3,up,The Weeknd,Blinding Lights,6,1,33,94,2019-12-01,1,2020-03-01
4,up,Tems,These Days,8,1,8,,,,
5,down,6LACK,Know My Rights (feat. Lil Baby),2,2,3,,,,
6,up,Tory Lanez,The Take (feat. Chris Brown),9,1,35,65,2019-11-24,65,2019-11-24
7,-,Tiwa Savage,Dangerous Love,-,1,1,,,,
8,up,6LACK,Pretty Little Fears (feat. J. Cole),12,4,36,,,,
9,up,Chris Brown,No Guidance (feat. Drake),14,1,36,34,2019-10-06,34,2019-10-06
10,up,TÖME,All to You (feat. King Promise),22,10,3,,,,
11,up,Omah Lay,Do Not Disturb,16,9,12,,,,
12,up,Khalid,Better,17,4,36,,,,
13,down,6LACK,Long Nights,4,4,3,,,,
14,up,Chloe x Halle,Do It,15,7,9,,,,
15,up,PARTYNEXTDOOR,BELIEVE IT,21,1,16,100,2020-03-29,55,2020-04-05
16,up,Rotimi,Love Riddim,20,1,36,,,,
17,up,PARTYNEXTDOOR,Loyal (feat. Drake),18,3,33,90,2019-11-24,42,2019-12-01
18,down,Teyana Taylor,Killa (feat. Davido),11,2,4,,,,
19,up,Omah Lay,Hello Brother,23,12,11,,,,
20,down,6LACK,Float,5,5,3,,,,
21,up,Elaine,You're the One,34,21,26,,,,
22,up,Tellaman,Cross My Heart (feat. Alpha P) [Remix],68,22,2,,,,
23,down,6LACK,ATL Freestyle,7,7,6,,,,
24,up,Rotimi,In My Bed (feat. Wale),25,2,31,,,,
25,up,Khalid,Saturday Nights,30,15,36,,,,
26,up,6LACK,Switch,27,17,36,,,,
27,down,Doja Cat,Say So (feat. Nicki Minaj),26,2,11,57,2020-03-08,13,2020-05-10
28,up,The Weeknd,Heartless,29,1,33,22,2019-12-01,5,2019-12-08
29,down,Nonso Amadi,Tonight,28,15,36,,,,
30,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",19,5,4,,,,
31,down,Chloe x Halle,Forgive Me,24,8,5,,,,
32,up,Kehlani,Can I (feat. Tory Lanez),32,5,10,79,2020-05-17,79,2020-05-17
33,down,6LACK,Seasons (feat. Khalid),31,21,36,,,,
34,down,6LACK,Elephant in the Room,10,10,3,,,,
35,down,Doja Cat,Say So,33,7,25,100,2020-02-02,6,2020-05-03
36,down,Whoisakin,Space,35,13,5,,,,
37,down,Tory Lanez & T-Pain,Jerry Sprunger,36,2,36,85,2019-11-10,34,2019-11-24
38,up,Tems,Looku Looku,38,10,36,,,,
39,down,Tems,Mr Rebel,37,9,36,,,,
40,down,6LACK,Outside,13,13,3,,,,
41,up,Jhené Aiko,B.S. (feat. H.E.R.),47,1,19,79,2020-03-08,73,2020-03-15
42,down,Khalid,Young Dumb & Broke,41,9,36,,,,
43,down,Odunsi (The Engine),star signs (feat. Runtown),42,17,36,,,,
44,up,Khalid,Eleven (Remix) [feat. Summer Walker],52,32,11,,,,
45,up,Chris Brown,Lower Body (feat. Davido),45,4,35,,,,
46,down,Summer Walker & Usher,Come Thru,40,8,36,91,2019-11-10,74,2019-12-01
47,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),39,6,36,79,2019-11-10,77,2019-11-17
48,-,Summer Walker,Let It Go,-,15,1,,,,
49,-,Summer Walker & PARTYNEXTDOOR,My Affection,-,5,1,,,,
50,down,Jorja Smith,Be Honest (feat. Burna Boy),46,4,36,,,,
51,down,Ali Gatie,It's You,48,34,36,41,2019-10-06,35,2019-10-27
52,down,The Weeknd,Starboy (feat. Daft Punk),51,20,36,,,,
53,up,Khalid,Talk,57,16,36,86,2019-10-06,86,2019-10-06
54,down,The Weeknd,I Feel It Coming (feat. Daft Punk),53,22,36,,,,
55,down,Bryson Tiller,Don't,50,21,36,,,,
56,up,Jhené Aiko,P*$$Y Fairy (OTW),59,3,19,,,,
57,down,The Weeknd,In Your Eyes,49,8,17,41,2020-03-22,12,2020-03-29
58,down,Mario,Let Me Love You,56,34,35,,,,
59,up,Jhené Aiko,Happiness Over Everything (H.O.E.) [feat. Future & Miguel],86,4,19,,,,
60,down,Khalid & Disclosure,Know Your Worth,54,9,23,66,2020-02-09,39,2020-02-16
61,up,Summer Walker,Body,64,14,25,,,,
62,-,Summer Walker & NO1-NOAH,SWV,-,27,1,,,,
63,up,Ella Mai,Trip,83,28,34,,,,
64,up,Chris Brown,Heat (feat. Gunna),73,11,34,,,,
65,down,The Weeknd,Hardest To Love,63,3,17,96,2020-03-22,29,2020-03-29
66,down,John Legend,Don't Walk Away,44,21,4,,,,
67,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),67,13,35,95,2019-11-17,95,2019-11-17
68,-,Summer Walker & NO1-NOAH,White Tee,-,25,1,,,,
69,up,The Weeknd,Alone Again,78,1,17,62,2020-03-22,21,2020-03-29
70,down,John Legend,All of Me,61,33,34,,,,
71,-,Summer Walker,Deeper,-,40,1,,,,
72,up,Ali Gatie,Running On My Mind,87,55,5,,,,
73,down,Bryson Tiller,Exchange,65,32,34,,,,
74,down,6LACK,Let Her Go,66,37,31,,,,
75,down,Whoisakin,Energy,55,25,4,,,,
76,down,SZA,Love Galore (feat. Travis Scott),69,33,31,,,,
77,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),75,33,17,,,,
78,down,6LACK,Unfair,60,38,31,,,,
79,down,The Weeknd,Call Out My Name,76,31,33,,,,
80,down,Odunsi (The Engine),Decided (feat. TEMS),58,5,15,,,,
81,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),94,14,21,,,,
82,down,6LACK,Sorry,74,38,31,,,,
83,up,Kehlani,Toxic,84,8,11,,,,
84,-,H.E.R.,Do to Me,-,30,1,,,,
85,-,Snoh Aalegra,DYING 4 YOUR LOVE,-,62,1,,,,
86,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,31,,,,
87,up,The Weeknd,After Hours,95,2,20,37,2020-02-23,22,2020-03-01
88,-,The Weeknd,Escape From LA,-,9,14,41,2020-03-29,41,2020-03-29
89,down,August Alsina,Work to Do,43,43,3,,,,
90,down,6LACK,Loaded Gun,88,42,28,,,,
91,-,Khalid,Location,-,36,28,,,,
92,down,Daniel Caesar,Best Part (feat. H.E.R.),85,30,24,,,,
93,-,Jhené Aiko,Sativa (feat. Swae Lee),-,29,27,,,,
94,down,H.E.R.,Comfortable,91,23,19,,,,
95,down,August Alsina,Benediction (feat. Rick Ross),81,66,4,,,,
96,-,Tory Lanez,Temperature Rising,-,30,5,,,,
97,-,Doja Cat,Like That (feat. Gucci Mane),-,53,4,99,2020-04-12,91,2020-04-19
98,up,The Weeknd,Snowchild,99,6,16,33,2020-03-29,33,2020-03-29
99,-,Giveon,THE BEACH,-,27,1,,,,
100,-,The Weeknd,The Hills,-,33,25,,,,
