Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,4,,,,
2,up,Chris Brown,Under the Influence,2,1,76,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,17,,,,
4,up,Davido,Stand Strong (feat. The Samples),5,1,22,,,,
5,down,Lojay,LEADER!,4,4,4,,,,
6,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),6,1,35,,,,
7,up,"Lojay, Sarz & Chris Brown",Monalisa,8,2,21,,,,
8,up,Tems,Free Mind,10,5,107,,,,
9,up,Gyakie,SOMETHING,9,3,18,,,,
10,up,Tems,Damages,11,1,108,,,,
11,up,Davido,FEM,12,1,109,,,,
12,up,Khalid,Better,13,4,153,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,14,1,88,37,2021-02-21,8,2021-03-21
14,up,Tems,The Key,15,3,107,,,,
15,up,6LACK,Pretty Little Fears (feat. J. Cole),18,4,153,,,,
16,up,Tems,Crazy Tings,17,1,57,,,,
17,up,Chris Brown,No Guidance (feat. Drake),19,1,153,34,2019-10-06,34,2019-10-06
18,down,GIVĒON,Lost Me,16,7,16,,,,
19,down,Adekunle Gold & Rick Ross,5 Star,7,7,3,,,,
20,up,Wizkid,Smile (feat. H.E.R.),20,1,117,,,,
21,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,78,17,3,,,,
22,up,Chris Brown & Young Thug,Go Crazy,22,1,127,98,2020-05-31,13,2020-08-16
23,down,Adekunle Gold,Sinner (feat. Lucky Daye),21,1,66,,,,
24,down,The Weeknd,Blinding Lights,23,1,150,94,2019-12-01,1,2020-03-01
25,up,Kid Cudi & Don Toliver,Somewhere to Fly,81,25,2,,,,
26,down,Summer Walker,Karma,24,11,10,,,,
27,down,The Weeknd,Die For You,25,18,16,,,,
28,up,Kid Cudi,Angel,93,25,2,,,,
29,up,Kid Cudi,Ignite The Love,94,28,2,,,,
30,up,Kid Cudi,Entergalactic Theme,90,30,2,,,,
31,down,Tems,Try Me,28,2,120,,,,
32,down,The Weeknd,Starboy (feat. Daft Punk),27,20,153,,,,
33,down,Khalid,Young Dumb & Broke,26,9,153,,,,
34,down,Steve Lacy,Bad Habit,29,28,12,,,,
35,down,Nonso Amadi,Tonight,34,15,153,,,,
36,down,Tems,Higher,30,9,90,,,,
37,down,Bryson Tiller,Don't,32,21,149,,,,
38,down,Chris Brown,Nobody Has To Know (feat. Davido),31,4,14,,,,
39,up,Kid Cudi,Can't Believe It (feat. 2 Chainz),95,39,2,,,,
40,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,14,138,,,,
41,down,GIVĒON,For Tonight,37,13,55,,,,
42,down,Adekunle Gold,It Is What It Is,36,1,76,,,,
43,down,The Weeknd,I Feel It Coming (feat. Daft Punk),33,22,153,,,,
44,down,Tems,Ice T,38,3,101,,,,
45,down,Tiwa Savage,Somebody’s Son (feat. Brandy),39,1,60,,,,
46,-,Kid Cudi & Ty Dolla $ign,Can't Shake Her,-,43,1,,,,
47,-,Kid Cudi,Maybe So,-,46,1,,,,
48,down,Akon,Ghetto,44,40,6,,,,
49,-,Kid Cudi,Livin' My Truth,-,49,1,,,,
50,down,Bryson Tiller,Exchange,43,32,73,,,,
51,down,The Weeknd,Save Your Tears,45,7,107,80,2020-03-22,1,2021-03-21
52,-,Kid Cudi,She's Lookin' For Me,-,52,1,,,,
53,down,Brent Faiyaz,ALL MINE,40,14,14,,,,
54,down,The Weeknd,Call Out My Name,51,31,141,,,,
55,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,50,1,84,6,2021-03-14,2,2021-05-09
56,down,Tems,Found (feat. Brent Faiyaz),52,5,55,,,,
57,down,Bryson Tiller,Run Me Dry,53,28,14,,,,
58,down,Chris Brown,Heat (feat. Gunna),55,11,64,,,,
59,down,Muni Long,Hrs and Hrs,47,2,41,,,,
60,down,Khalid,Talk,49,16,134,86,2019-10-06,86,2019-10-06
61,up,Tory Lanez,Luv,79,28,55,,,,
62,down,Aaryan Shah,Renegade,54,28,22,,,,
63,down,Daniel Caesar,Best Part (feat. H.E.R.),59,30,64,,,,
64,down,Tory Lanez,The Take (feat. Chris Brown),61,1,150,65,2019-11-24,65,2019-11-24
65,down,Summer Walker,CPR,58,24,4,,,,
66,up,Jhené Aiko,Sativa (feat. Swae Lee),69,29,76,,,,
67,down,John Legend,All of Me,62,33,148,,,,
68,down,Chris Brown,Psychic (feat. Jack Harlow),60,8,16,,,,
69,down,6LACK,Seasons (feat. Khalid),66,21,151,,,,
70,down,6LACK,Switch,63,17,150,,,,
71,-,Kid Cudi,My Drug,-,65,1,,,,
72,up,Summer Walker,No Love,73,4,48,,,,
73,down,Joeboy,Spiritual Gbedu - A Colors Show,41,6,13,,,,
74,down,Khalid,Location,65,36,132,,,,
75,down,GIVĒON,Scarred,68,14,16,,,,
76,down,Tems,Replay,64,4,56,,,,
77,up,Tory Lanez,LA Confidential,83,24,15,,,,
78,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),72,33,51,,,,
79,up,Giveon,Stuck On You,92,10,94,,,,
80,down,GIVĒON,Lie Again,67,3,24,,,,
81,down,Tems,Interference,75,5,92,,,,
82,down,Omah Lay,Do Not Disturb,80,9,124,,,,
83,down,Chris Brown,Addicted (feat. Lil Baby),70,6,16,,,,
84,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",85,59,30,,,,
85,down,Lucianne,Te Amo,48,15,11,,,,
86,-,Elaine,Fading Away,-,80,1,,,,
87,down,Tems,These Days,74,1,58,,,,
88,-,Gyakie,Far away (Apple Music Home Session),-,81,1,,,,
89,-,Mannywellz,Skedaddle,-,89,1,,,,
90,-,Mariah the Scientist,Spread Thin,-,26,1,,,,
91,up,dvsn,What's Up (feat. Jagged Edge),96,91,2,,,,
92,down,Odunsi (The Engine),star signs (feat. Runtown),87,17,144,,,,
93,down,Akon,"Sorry, Blame It On Me",76,54,57,,,,
94,-,Tems,Vibe Out,-,7,31,,,,
95,down,Ogranya,Ecstasy (feat. Moliy),71,19,7,,,,
96,up,Lucky Daye,Over,99,18,30,,,,
97,down,Khalid,Satellite,42,42,3,,,,
98,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),89,9,51,,,,
99,down,Khalid,Eleven (Remix) [feat. Summer Walker],77,32,57,,,,
100,down,SZA,Love Galore (feat. Travis Scott),84,33,139,,,,
