Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adekunle Gold,Sinner (feat. Lucky Daye),1,1,13,,,,
2,up,Tiwa Savage,Somebody’s Son (feat. Brandy),3,1,7,,,,
3,down,Tems,Crazy Tings,2,1,4,,,,
4,up,Tems,Replay,4,4,3,,,,
5,up,Magixx,Love Don't Cost A Dime,40,4,2,,,,
6,down,Tems,Found (feat. Brent Faiyaz),5,5,3,,,,
7,down,Tems,Avoid Things,6,6,3,,,,
8,up,Adekunle Gold,It Is What It Is,9,1,23,,,,
9,down,Tems,Vibe Out,7,7,3,,,,
10,up,Wizkid,Smile (feat. H.E.R.),10,1,64,,,,
11,up,Chlöe,Have Mercy,11,4,4,,,,
12,down,Tems,Damages,8,1,55,,,,
13,up,GIVĒON,For Tonight,77,13,2,,,,
14,down,Capella Grey,Gyalis,13,7,13,,,,
15,down,Tems,The Key,12,3,54,,,,
16,up,Azanti,Time Difference,78,16,2,,,,
17,up,Magixx,Like A Movie,49,17,2,,,,
18,up,Apogeemuzik,Describe,43,5,2,,,,
19,down,Khalid,Better,14,4,100,,,,
20,up,Magixx,Motivate Yourself,53,20,2,,,,
21,down,Giveon,HEARTBREAK ANNIVERSARY,15,1,35,37,2021-02-21,8,2021-03-21
22,down,Tems,Try Me,17,2,67,,,,
23,up,Magixx,Pati,59,23,2,,,,
24,down,6LACK,Pretty Little Fears (feat. J. Cole),19,4,100,,,,
25,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,18,1,31,6,2021-03-14,2,2021-05-09
26,down,Tems,Free Mind,16,5,54,,,,
27,down,The Weeknd,Blinding Lights,21,1,97,94,2019-12-01,1,2020-03-01
28,up,Magixx,Gratitude,65,28,2,,,,
29,down,Tiwa Savage,Tales By Moonlight (feat. Amaarae),20,3,7,,,,
30,down,Obongjayar & Sarz,Gone Girl,22,22,8,,,,
31,up,Azanti,Latan,80,31,2,,,,
32,down,Chris Brown & Young Thug,Go Crazy,26,1,74,98,2020-05-31,13,2020-08-16
33,down,Tiwa Savage,Special Kinda (feat. Tay Iwar),24,6,7,,,,
34,down,Tems,Interference,23,5,54,,,,
35,down,Tiwa Savage,Work Fada (feat. Nas & Rich King),25,4,7,,,,
36,down,Davido,FEM,28,1,56,,,,
37,-,EMO Grae,Suddenly,-,32,1,,,,
38,down,Nonso Amadi,Tonight,33,15,100,,,,
39,down,Tems,Ice T,27,3,54,,,,
40,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),31,8,24,76,2021-04-25,2,2021-05-02
41,up,Azanti,Underwater,81,41,2,,,,
42,down,Khalid,Young Dumb & Broke,34,9,100,,,,
43,down,Tems,Higher,29,9,54,,,,
44,down,Mannywellz,Peace,30,15,25,,,,
45,down,The Weeknd,Save Your Tears,36,7,54,80,2020-03-22,1,2021-03-21
46,up,Azanti,Kimberly,85,46,2,,,,
47,down,6LACK,Switch,37,17,100,,,,
48,up,Azanti,Necessary,86,48,2,,,,
49,down,Rotimi,In My Bed (feat. Wale),39,2,95,,,,
50,up,Azanti,My Type of Woman,87,50,2,,,,
51,down,Tiwa Savage,Ade Ori,35,8,7,,,,
52,up,Azanti,Sunmoni,88,52,2,,,,
53,down,Tory Lanez,The Take (feat. Chris Brown),41,1,99,65,2019-11-24,65,2019-11-24
54,down,6LACK,Seasons (feat. Khalid),38,21,100,,,,
55,down,Omah Lay,Do Not Disturb,44,9,76,,,,
56,down,Mooski,Track Star,42,6,32,88,2021-04-18,88,2021-04-18
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),46,22,100,,,,
58,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),45,14,85,,,,
59,down,The Weeknd,Starboy (feat. Daft Punk),47,20,100,,,,
60,up,Azanti,Dive,84,60,2,,,,
61,down,Chris Brown,No Guidance (feat. Drake),50,1,100,34,2019-10-06,34,2019-10-06
62,down,SZA,Good Days,52,4,41,39,2021-01-03,8,2021-01-10
63,down,Odunsi (The Engine),star signs (feat. Runtown),48,17,100,,,,
64,down,Omah Lay,Hello Brother,54,12,75,,,,
65,down,John Legend,All of Me,62,33,97,,,,
66,down,Tems,Looku Looku,51,10,96,,,,
67,down,Rotimi,Love Riddim,63,1,100,,,,
68,down,Obongjayar & Sarz,If You Say,55,55,4,,,,
69,down,Rotimi,Weapon (feat. Fireboy DML),60,15,6,,,,
70,down,Doja Cat,Streets,61,7,38,27,2021-01-24,7,2021-03-07
71,up,Yung Bleu,Way More Close (Stuck In A Box) [feat. Big Sean],71,13,12,,,,
72,down,SZA,Love Galore (feat. Travis Scott),66,33,94,,,,
73,down,Tems,Mr Rebel,56,9,87,,,,
74,down,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),57,9,11,,,,
75,down,H.E.R.,Come Through (feat. Chris Brown),58,10,24,,,,
76,down,Tiwa Savage,Koroba,70,1,61,,,,
77,down,Yung Bleu,Unforgiving (feat. Davido),74,4,11,,,,
78,down,Tiwa Savage,Park Well (feat. Davido),73,2,58,,,,
79,down,Chris Brown,Under the Influence,69,1,23,,,,
80,down,Seyi Vibez,90’s,76,9,24,,,,
81,-,Kali Uchis & SZA,fue mejor,-,68,1,,,,
82,down,Khalid,Location,75,36,91,,,,
83,down,The Weeknd,Take My Breath,72,6,9,,,,
84,down,The Weeknd,Call Out My Name,68,31,93,,,,
85,down,Akon,"Sorry, Blame It On Me",83,54,33,,,,
86,down,Tems,Témìládè Interlude,64,12,39,,,,
87,down,Tems,These Days,67,1,54,,,,
88,-,B-Red & Yemi Alade,Lady,-,37,1,,,,
89,up,Giveon,Stuck On You,89,10,53,,,,
90,-,Maleek Berry,Kontrol,-,55,6,,,,
91,up,Giveon,Still Your Best,93,26,47,,,,
92,-,Kehlani,Altar,-,86,2,,,,
93,-,Timi Dakolo,Great Nation,-,37,3,,,,
94,down,H.E.R.,Find A Way (feat. Lil Baby & Lil Durk),32,32,3,,,,
95,down,Yung Bleu,You’re Mines Still (feat. Drake),79,18,37,91,2020-10-25,80,2021-02-21
96,-,Veeiye,Show,-,29,1,,,,
97,up,Masego & Don Toliver,Mystery Lady,98,16,47,,,,
98,down,Khalid,Saturday Nights,90,15,93,,,,
99,-,Cina Soul,Omg,-,99,1,,,,
100,-,Khalid,Talk,-,16,99,86,2019-10-06,86,2019-10-06
