Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiwa Savage,Koroba,2,1,4,,,,
2,down,Chris Brown & Young Thug,Go Crazy,1,1,17,98,2020-05-31,13,2020-08-16
3,up,Tiwa Savage,Dangerous Love,4,1,8,,,,
4,down,Wizkid,Smile (feat. H.E.R.),3,1,7,,,,
5,-,Tiwa Savage & Sam Smith,Temptation,-,5,1,,,,
6,up,The Weeknd,Blinding Lights,6,1,40,94,2019-12-01,1,2020-03-01
7,up,Tems,Try Me,7,2,10,,,,
8,down,Maleek Berry,Konnect,5,4,5,,,,
9,down,Chris Brown,No Guidance (feat. Drake),8,1,43,34,2019-10-06,34,2019-10-06
10,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,43,,,,
11,down,Tory Lanez,The Take (feat. Chris Brown),9,1,42,65,2019-11-24,65,2019-11-24
12,down,Tems,These Days,11,1,15,,,,
13,down,Omah Lay,Do Not Disturb,12,9,19,,,,
14,down,Khalid,Better,13,4,43,,,,
15,down,Omah Lay,Hello Brother,14,12,18,,,,
16,-,Tiwa Savage,Park Well (feat. Davido),-,2,1,,,,
17,down,Rotimi,Love Riddim,15,1,43,,,,
18,up,PARTYNEXTDOOR,BELIEVE IT,18,1,23,100,2020-03-29,55,2020-04-05
19,down,Chloe x Halle,Do It,16,7,16,,,,
20,down,Rotimi,In My Bed (feat. Wale),19,2,38,,,,
21,down,6LACK,Switch,20,17,43,,,,
22,down,PARTYNEXTDOOR,Loyal (feat. Drake),17,3,40,90,2019-11-24,42,2019-12-01
23,down,Nonso Amadi,Tonight,22,15,43,,,,
24,down,Teyana Taylor,Killa (feat. Davido),23,2,11,,,,
25,down,Khalid,Young Dumb & Broke,24,9,43,,,,
26,up,6LACK,Seasons (feat. Khalid),26,21,43,,,,
27,down,6LACK,Know My Rights (feat. Lil Baby),21,2,10,,,,
28,up,Maleek Berry,Far Away,46,9,5,,,,
29,-,Tiwa Savage,Ole (feat. Naira Marley),-,5,1,,,,
30,up,Kehlani,Can I (feat. Tory Lanez),30,5,17,79,2020-05-17,79,2020-05-17
31,up,Chris Brown,Lower Body (feat. Davido),32,4,42,,,,
32,down,6LACK,Long Nights,28,4,10,,,,
33,down,Khalid,Saturday Nights,29,15,43,,,,
34,up,Odunsi (The Engine),star signs (feat. Runtown),35,17,43,,,,
35,down,Khalid,Eleven (Remix) [feat. Summer Walker],34,32,18,,,,
36,down,The Weeknd,Starboy (feat. Daft Punk),33,20,43,,,,
37,down,The Weeknd,I Feel It Coming (feat. Daft Punk),36,22,43,,,,
38,down,Jorja Smith,Be Honest (feat. Burna Boy),37,4,43,,,,
39,up,Elaine,You're the One,44,21,33,,,,
40,-,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),-,7,1,,,,
41,up,Maleek Berry,Balance Feat. Tiwa Savage,61,13,5,,,,
42,down,Ali Gatie,It's You,40,34,43,41,2019-10-06,35,2019-10-27
43,-,Tiwa Savage,Save My Life,-,8,1,,,,
44,up,Bryson Tiller,Don't,47,21,43,,,,
45,up,Khalid,Talk,51,16,43,86,2019-10-06,86,2019-10-06
46,down,Jhené Aiko,B.S. (feat. H.E.R.),41,1,26,79,2020-03-08,73,2020-03-15
47,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),50,14,28,,,,
48,down,Doja Cat,Say So (feat. Nicki Minaj),31,2,18,57,2020-03-08,13,2020-05-10
49,down,Tory Lanez & T-Pain,Jerry Sprunger,42,2,43,85,2019-11-10,34,2019-11-24
50,down,Aya Nakamura,Jolie nana,38,25,7,76,2020-08-02,76,2020-08-02
51,-,Tiwa Savage,FWMM (F*CK With My Mind),-,13,1,,,,
52,-,Tiwa Savage,Us (Interlude),-,10,1,,,,
53,down,Tems,Mr Rebel,43,9,43,,,,
54,down,Doja Cat,Say So,48,7,32,100,2020-02-02,6,2020-05-03
55,down,Mario,Let Me Love You,52,34,42,,,,
56,down,John Legend,All of Me,49,33,41,,,,
57,down,Tems,Looku Looku,45,10,43,,,,
58,down,Whoisakin,Space,56,13,12,,,,
59,-,Tiwa Savage,Pakalamisi (feat. Hamzaa),-,15,1,,,,
60,-,Tiwa Savage,Celia's Song,-,11,1,,,,
61,down,Ali Gatie,Running On My Mind,55,55,12,,,,
62,-,Tiwa Savage,Glory,-,18,1,,,,
63,down,SZA,Love Galore (feat. Travis Scott),57,33,38,,,,
64,down,The Weeknd,Call Out My Name,58,31,40,,,,
65,up,Maleek Berry,Free Your Mind,98,15,5,,,,
66,up,The Weeknd,In Your Eyes,82,8,24,41,2020-03-22,12,2020-03-29
67,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),65,6,43,79,2019-11-10,77,2019-11-17
68,up,The Weeknd,The Hills,72,33,30,,,,
69,down,Khalid,Location,59,36,35,,,,
70,down,Chris Brown,Heat (feat. Gunna),63,11,41,,,,
71,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),68,33,24,,,,
72,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),75,13,42,95,2019-11-17,95,2019-11-17
73,-,"Calvin Harris, The Weeknd",Over Now,-,22,1,39,2020-09-06,39,2020-09-06
74,-,John Legend,Conversations in the Dark,-,17,15,31,2020-01-19,31,2020-01-19
75,down,Summer Walker & PARTYNEXTDOOR,My Affection,54,5,8,,,,
76,down,Doja Cat,Rules,27,21,7,,,,
77,down,Summer Walker & Usher,Come Thru,64,8,43,91,2019-11-10,74,2019-12-01
78,-,Maleek Berry,One Night,-,20,4,,,,
79,down,Doja Cat,Like That (feat. Gucci Mane),62,53,11,99,2020-04-12,91,2020-04-19
80,up,Bryson Tiller,Exchange,81,32,41,,,,
81,down,6LACK,Sorry,76,38,35,,,,
82,up,Elaine,Risky,92,82,2,,,,
83,down,Alicia Keys,So Done (feat. Khalid),25,25,3,,,,
84,down,6LACK,Let Her Go,71,37,36,,,,
85,-,Maleek Berry,Sunshine,-,23,4,,,,
86,up,Tellaman,Cross My Heart (feat. Alpha P) [Remix],94,22,9,,,,
87,down,6LACK,Loaded Gun,80,42,31,,,,
88,up,Ella Mai,Trip,95,28,41,,,,
89,up,Jhené Aiko,P*$$Y Fairy (OTW),89,3,24,,,,
90,-,Maleek Berry,Don't Wanna,-,26,4,,,,
91,down,John Legend,"U Move, I Move (feat. Jhené Aiko)",66,5,11,,,,
92,down,The Weeknd,Alone Again,85,1,23,62,2020-03-22,21,2020-03-29
93,down,The Weeknd,Hardest To Love,84,3,23,96,2020-03-22,29,2020-03-29
94,down,Jhené Aiko,Sativa (feat. Swae Lee),78,29,32,,,,
95,down,6LACK,Unfair,79,38,35,,,,
96,down,Chloe x Halle,Forgive Me,60,8,12,,,,
97,down,Chris Brown,Deuces (feat. Tyga & Kevin McCall),74,57,5,,,,
98,down,The Weeknd,Heartless,67,1,40,22,2019-12-01,5,2019-12-08
99,down,6LACK,Float,73,5,10,,,,
100,down,TÖME,All to You (feat. King Promise),39,10,10,,,,
