Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,20,,,,
2,up,Chris Brown,Under the Influence,3,1,92,,,,
3,down,Fridayy & Asake,Blessings (Remix),2,2,8,,,,
4,up,SZA,Kill Bill,4,3,8,,,,
5,up,Chris Brown,Call Me Every Day (feat. Wizkid),5,1,33,,,,
6,up,Davido,Stand Strong (feat. The Samples),6,1,38,,,,
7,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),7,1,51,,,,
8,up,SZA,Nobody Gets Me,9,5,8,,,,
9,up,SZA,Snooze,10,2,8,,,,
10,down,SZA,Blind,8,5,8,,,,
11,up,Davido,FEM,12,1,125,,,,
12,down,Tems,Damages,11,1,124,,,,
13,up,Nonso Amadi,Ease Up,82,13,2,,,,
14,up,6LACK,Pretty Little Fears (feat. J. Cole),15,4,169,,,,
15,down,Tems,Free Mind,14,5,123,,,,
16,up,Summer Walker,Karma,18,11,26,,,,
17,up,Chris Brown & Young Thug,Go Crazy,21,1,143,98,2020-05-31,13,2020-08-16
18,up,"Lojay, Sarz & Chris Brown",Monalisa,20,2,37,,,,
19,down,SZA,Love Language,13,8,8,,,,
20,up,Giveon,HEARTBREAK ANNIVERSARY,23,1,104,37,2021-02-21,8,2021-03-21
21,down,SZA,Shirt,17,5,14,,,,
22,up,Khalid,Better,22,4,169,,,,
23,down,SZA,Low,16,13,8,,,,
24,up,Chris Brown,No Guidance (feat. Drake),27,1,169,34,2019-10-06,34,2019-10-06
25,up,Miguel,Sure Thing,25,14,7,,,,
26,up,The Weeknd,Blinding Lights,28,1,166,94,2019-12-01,1,2020-03-01
27,down,Tems,The Key,26,3,123,,,,
28,down,SZA,Used (feat. Don Toliver),19,11,8,,,,
29,up,The Weeknd,Die For You,32,18,32,,,,
30,up,Adekunle Gold,Sinner (feat. Lucky Daye),31,1,82,,,,
31,down,SZA,Seek & Destroy,24,9,8,,,,
32,up,Wizkid,Smile (feat. H.E.R.),33,1,133,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),38,20,169,,,,
34,down,SZA,Good Days,29,4,96,39,2021-01-03,8,2021-01-10
35,up,Nonso Amadi,Tonight,41,15,169,,,,
36,down,SZA,I Hate U,30,4,52,,,,
37,down,GIVĒON,Lost Me,34,7,32,,,,
38,up,Tems,Crazy Tings,39,1,73,,,,
39,up,Akon,Lonely (Old Version),90,17,2,,,,
40,up,Khalid,Young Dumb & Broke,42,9,169,,,,
41,down,Gyakie,SOMETHING,37,3,34,,,,
42,up,Bryson Tiller,Don't,45,21,165,,,,
43,down,SZA,Notice Me,35,17,8,,,,
44,up,Mariah the Scientist,Spread Thin,44,26,17,,,,
45,down,SZA,SOS,36,10,8,,,,
46,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),49,14,154,,,,
47,down,SZA,Gone Girl,40,18,8,,,,
48,up,Tems,Try Me,50,2,136,,,,
49,down,SZA,Open Arms (feat. Travis Scott),46,20,8,,,,
50,up,Summer Walker,CPR,53,24,20,,,,
51,up,Adekunle Gold,It Is What It Is,52,1,92,,,,
52,down,SZA,Conceited,43,24,8,,,,
53,down,SZA,Special,48,21,8,,,,
54,down,SZA,Ghost in the Machine (feat. Phoebe Bridgers),47,19,8,,,,
55,up,The Weeknd,Save Your Tears,58,7,123,80,2020-03-22,1,2021-03-21
56,up,Bryson Tiller,Exchange,57,32,89,,,,
57,up,Summer Walker & PARTYNEXTDOOR,My Affection,63,5,35,,,,
58,up,Tems,Higher,59,9,106,,,,
59,up,GIVĒON,For Tonight,67,13,71,,,,
60,down,Justine Skye,Collide (feat. Tyga),56,47,17,,,,
61,down,SZA,Smoking on my Ex Pack,51,27,8,,,,
62,up,Tiwa Savage,Somebody’s Son (feat. Brandy),64,1,76,,,,
63,up,Bryson Tiller,Run Me Dry,65,28,30,,,,
64,up,Tems,Ice T,66,3,117,,,,
65,down,Odunsi (The Engine),star signs (feat. Runtown),62,17,160,,,,
66,up,The Weeknd,I Feel It Coming (feat. Daft Punk),68,22,169,,,,
67,up,Khalid,Talk,72,16,150,86,2019-10-06,86,2019-10-06
68,down,SZA,F2F,55,29,8,,,,
69,up,Chris Brown,Heat (feat. Gunna),74,11,77,,,,
70,down,SZA,Far,60,35,8,,,,
71,down,Jhené Aiko,Sativa (feat. Swae Lee),69,29,92,,,,
72,down,Tory Lanez,The Take (feat. Chris Brown),71,1,166,65,2019-11-24,65,2019-11-24
73,up,Daniel Caesar,Best Part (feat. H.E.R.),75,30,80,,,,
74,down,Brent Faiyaz,ALL MINE,70,14,30,,,,
75,down,SZA,Too Late,61,32,8,,,,
76,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,1,100,6,2021-03-14,2,2021-05-09
77,up,Omah Lay,Do Not Disturb,77,9,136,,,,
78,down,The Weeknd,Call Out My Name,73,31,157,,,,
79,down,John Legend,All of Me,76,33,164,,,,
80,up,Chris Brown,Lower Body (feat. Davido),87,4,68,,,,
81,up,H.E.R.,Every Kind of Way,81,80,5,,,,
82,up,Sarkodie,Pain Killer (feat. RunTown),84,82,10,,,,
83,up,SZA,Love Galore (feat. Travis Scott),88,33,154,,,,
84,down,PARTYNEXTDOOR,Her Old Friends,54,54,3,,,,
85,down,Khalid,Location,83,36,148,,,,
86,down,Muni Long,Hrs and Hrs,80,2,57,,,,
87,down,The Weeknd,Party Monster,85,61,8,,,,
88,up,Khalid,Eleven (Remix) [feat. Summer Walker],96,32,68,,,,
89,-,Daniel Caesar,Do You Like Me?,-,85,1,,,,
90,down,Yung Bleu,You’re Mines Still (feat. Drake),79,18,53,91,2020-10-25,80,2021-02-21
91,-,6LACK,Seasons (feat. Khalid),-,21,166,,,,
92,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,52,,,,
93,up,Omah Lay,Hello Brother,95,12,114,,,,
94,down,Steve Lacy,Bad Habit,91,28,28,,,,
95,down,6LACK,Switch,89,17,166,,,,
96,up,Lambo4oe,Self Esteem (feat. NLE Choppa),99,32,9,,,,
97,-,The Weeknd,The Hills,-,33,133,,,,
98,up,Chris Brown,Nobody Has To Know (feat. Davido),100,4,30,,,,
99,-,Steve Crown,You Are Great,-,83,21,,,,
100,down,Tems,Found (feat. Brent Faiyaz),93,5,71,,,,
