Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,FEM,1,1,7,,,,
2,up,Tems,Damages,2,1,6,,,,
3,up,Tiwa Savage,Koroba,3,1,12,,,,
4,up,Chris Brown & Young Thug,Go Crazy,4,1,25,98,2020-05-31,13,2020-08-16
5,up,Wizkid,Smile (feat. H.E.R.),5,1,15,,,,
6,up,Tems,Ice T,6,3,5,,,,
7,up,Tems,The Key,8,3,5,,,,
8,up,Tems,Free Mind,10,5,5,,,,
9,down,Simi & Ms Banks,THERE FOR YOU,7,4,4,,,,
10,down,Simi,NO LONGER BENEFICIAL,9,5,6,,,,
11,up,Tems,Try Me,12,2,18,,,,
12,down,Tems,Interference,11,5,5,,,,
13,up,Tems,Higher,13,9,5,,,,
14,up,The Weeknd,Blinding Lights,17,1,48,94,2019-12-01,1,2020-03-01
15,down,Tiwa Savage,Park Well (feat. Davido),14,2,9,,,,
16,up,Tiwa Savage,Dangerous Love,18,1,16,,,,
17,down,Tems,Témìládè Interlude,15,12,5,,,,
18,up,Chris Brown,No Guidance (feat. Drake),21,1,51,34,2019-10-06,34,2019-10-06
19,up,6LACK,Pretty Little Fears (feat. J. Cole),24,4,51,,,,
20,up,Khalid,Better,26,4,51,,,,
21,up,PARTYNEXTDOOR,PERSIAN RUGS,70,21,2,,,,
22,up,Omah Lay,Hello Brother,28,12,26,,,,
23,up,Omah Lay,Do Not Disturb,27,9,27,,,,
24,down,Simi & Adekunle Gold,BITES THE DUST,16,13,4,,,,
25,up,Azanti & PsychoYP,Focused,25,11,4,,,,
26,down,Bryson Tiller,Outta Time (feat. Drake),22,11,4,64,2020-10-11,64,2020-10-11
27,down,Simi & WurlD,TRIGGERED,19,15,4,,,,
28,up,Tory Lanez,The Take (feat. Chris Brown),29,1,50,65,2019-11-24,65,2019-11-24
29,down,Simi,CITY LIGHTS,20,16,4,,,,
30,up,SZA,Hit Different (feat. Ty Dolla $ign),30,10,8,48,2020-09-13,48,2020-09-13
31,down,Simi,UNDESERVING,23,17,4,,,,
32,up,Alicia Keys,We Are Here,76,32,2,,,,
33,up,Khalid,Young Dumb & Broke,39,9,51,,,,
34,up,Nonso Amadi,Tonight,38,15,51,,,,
35,up,Rotimi,In My Bed,41,35,2,,,,
36,down,Giveon,Stuck On You,32,10,4,,,,
37,up,Timi Dakolo,Great Nation,91,37,2,,,,
38,down,6LACK,Switch,37,17,51,,,,
39,down,Tiwa Savage,Ole (feat. Naira Marley),31,5,9,,,,
40,up,PARTYNEXTDOOR,BELIEVE IT,42,1,31,100,2020-03-29,55,2020-04-05
41,down,Mannywellz,Peace,36,15,3,,,,
42,up,Khalid,Saturday Nights,58,15,51,,,,
43,up,Rotimi,In My Bed (feat. Wale),55,2,46,,,,
44,down,Tems,Mr Rebel,40,9,51,,,,
45,down,Tems,These Days,33,1,23,,,,
46,up,PARTYNEXTDOOR,WEST DISTRICT,77,46,2,,,,
47,down,VEDO,You Got It,35,29,7,71,2020-09-27,67,2020-10-04
48,up,Jorja Smith,Come Over (feat. Popcaan),48,34,4,,,,
49,down,6LACK,Seasons (feat. Khalid),44,21,51,,,,
50,down,Bryson Tiller,Always Forever,34,24,5,,,,
51,down,Giveon,Still Your Best,50,26,4,,,,
52,down,Chloe x Halle,Do It,51,7,24,,,,
53,down,Tems,Looku Looku,49,10,51,,,,
54,down,Tiwa Savage,Save My Life,45,8,9,,,,
55,down,The Weeknd,Starboy (feat. Daft Punk),52,20,51,,,,
56,down,Bryson Tiller,Years Go By,43,22,4,,,,
57,up,Ali Gatie,It's You,59,34,51,41,2019-10-06,35,2019-10-27
58,up,The Weeknd,I Feel It Coming (feat. Daft Punk),62,22,51,,,,
59,down,Odunsi (The Engine),star signs (feat. Runtown),53,17,51,,,,
60,down,Tiwa Savage & Sam Smith,Temptation,46,5,9,,,,
61,down,Rotimi,Love Riddim,57,57,2,,,,
62,down,Bryson Tiller,Don't,56,21,51,,,,
63,down,PARTYNEXTDOOR,Loyal (feat. Drake),60,3,48,90,2019-11-24,42,2019-12-01
64,down,SZA,Love Galore (feat. Travis Scott),63,33,45,,,,
65,up,Khalid,Talk,67,16,51,86,2019-10-06,86,2019-10-06
66,down,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),47,7,9,,,,
67,-,H.E.R.,Damage,-,19,1,,,,
68,down,Rotimi,Love Riddim,64,1,51,,,,
69,up,Khalid,Eleven (Remix) [feat. Summer Walker],89,32,26,,,,
70,down,Chris Brown,Lower Body (feat. Davido),69,4,50,,,,
71,-,John Legend,All of Me,-,33,48,,,,
72,-,Ego,Bia Nulu,-,72,1,,,,
73,down,Maleek Berry,Konnect,54,4,13,,,,
74,up,Giveon,Last Time (feat. Snoh Aalegra),90,54,4,,,,
75,-,Ty Dolla $ign,By Yourself (feat. Jhené Aiko & Mustard),-,35,1,,,,
76,down,Ella Mai,Not Another Love Song,73,47,4,,,,
77,up,PARTYNEXTDOOR,CUFFED UP (feat. Quavo),83,77,2,,,,
78,-,Ty Dolla $ign,Universe (feat. Kehlani),-,42,1,,,,
79,-,Ty Dolla $ign,Nothing Like Your Exes,-,50,1,,,,
80,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),75,14,36,,,,
81,-,Ty Dolla $ign,Time Will Tell,-,64,1,,,,
82,-,Ty Dolla $ign,"Your Turn (feat. Musiq Soulchild, Tish Hyman & 6LACK)",-,51,1,,,,
83,down,PARTYNEXTDOOR,THINGS & SUCH,81,81,2,,,,
84,-,Ty Dolla $ign,Everywhere,-,74,1,,,,
85,down,PARTYNEXTDOOR,CANDY (feat. Nipsey Hussle),84,84,2,,,,
86,up,Whoisakin,Space,95,13,18,,,,
87,up,Khalid,Location,97,36,42,,,,
88,-,Ty Dolla $ign,Slow It Down,-,76,1,,,,
89,up,Victoria Monét,Touch Me (feat. Kehlani) [Remix],94,89,3,,,,
90,down,Yung Bleu,You’re Mines Still (feat. Drake),82,18,2,91,2020-10-25,80,2021-02-21
91,down,Sevyn Streeter & Davido,Kissez,68,45,3,,,,
92,down,6LACK,Know My Rights (feat. Lil Baby),79,2,18,,,,
93,-,Ali Gatie,Running On My Mind,-,55,16,,,,
94,up,The Weeknd,In Your Eyes (Remix) [feat. Kenny G],96,94,2,,,,
95,down,PARTYNEXTDOOR,DON'T DO IT FOR YOU NO MORE,85,85,2,,,,
96,-,The Weeknd,The Hills,-,33,35,,,,
97,down,Bryson Tiller,Sorrows,65,34,4,,,,
98,down,Aya Nakamura,Doudou,61,61,3,,,,
99,-,Jhené Aiko,B.S. (feat. H.E.R.),-,1,33,79,2020-03-08,73,2020-03-15
100,-,Fousheé,Deep End,-,18,1,,,,
