Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,11,,,,
2,up,Chris Brown,Under the Influence,2,1,83,,,,
3,up,Davido,Stand Strong (feat. The Samples),4,1,29,,,,
4,down,Chris Brown,Call Me Every Day (feat. Wizkid),3,1,24,,,,
5,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),5,1,42,,,,
6,up,Davido,FEM,6,1,116,,,,
7,up,"Lojay, Sarz & Chris Brown",Monalisa,8,2,28,,,,
8,up,Tems,Damages,9,1,115,,,,
9,up,Azanti,jULie (feat. The Cavemen),70,9,2,,,,
10,up,6LACK,Pretty Little Fears (feat. J. Cole),12,4,160,,,,
11,down,Khalid,Better,10,4,160,,,,
12,down,Tems,Free Mind,11,5,114,,,,
13,up,Giveon,HEARTBREAK ANNIVERSARY,15,1,95,37,2021-02-21,8,2021-03-21
14,up,Gyakie,SOMETHING,16,3,25,,,,
15,up,Chris Brown,No Guidance (feat. Drake),19,1,160,34,2019-10-06,34,2019-10-06
16,up,Chris Brown & Young Thug,Go Crazy,20,1,134,98,2020-05-31,13,2020-08-16
17,down,Wizkid,Smile (feat. H.E.R.),13,1,124,,,,
18,up,Summer Walker,Karma,18,11,17,,,,
19,up,Tems,Crazy Tings,21,1,64,,,,
20,down,Tems,The Key,17,3,114,,,,
21,down,SZA,Shirt,14,5,5,,,,
22,up,The Weeknd,Blinding Lights,24,1,157,94,2019-12-01,1,2020-03-01
23,down,Adekunle Gold,Sinner (feat. Lucky Daye),22,1,73,,,,
24,down,GIVĒON,Lost Me,23,7,23,,,,
25,up,Bryson Tiller,Don't,25,21,156,,,,
26,up,The Weeknd,Starboy (feat. Daft Punk),30,20,160,,,,
27,up,The Weeknd,Die For You,27,18,23,,,,
28,up,Khalid,Young Dumb & Broke,28,9,160,,,,
29,up,Nonso Amadi,Tonight,33,15,160,,,,
30,up,Tems,Try Me,31,2,127,,,,
31,up,Mariah the Scientist,Spread Thin,32,26,8,,,,
32,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),35,14,145,,,,
33,up,Tiwa Savage,Somebody’s Son (feat. Brandy),36,1,67,,,,
34,up,GIVĒON,For Tonight,37,13,62,,,,
35,up,Tems,Higher,40,9,97,,,,
36,up,Adekunle Gold,It Is What It Is,38,1,83,,,,
37,down,Azanti,late4dinner,29,14,6,,,,
38,up,The Weeknd,Save Your Tears,41,7,114,80,2020-03-22,1,2021-03-21
39,up,Chris Brown,Nobody Has To Know (feat. Davido),48,4,21,,,,
40,up,Tems,Ice T,43,3,108,,,,
41,up,Steve Lacy,Bad Habit,42,28,19,,,,
42,up,Bryson Tiller,Exchange,44,32,80,,,,
43,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,47,1,91,6,2021-03-14,2,2021-05-09
44,up,Summer Walker,CPR,49,24,11,,,,
45,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,22,160,,,,
46,up,The Weeknd,Call Out My Name,51,31,148,,,,
47,up,Khalid,Talk,52,16,141,86,2019-10-06,86,2019-10-06
48,up,Bryson Tiller,Run Me Dry,55,28,21,,,,
49,up,Brent Faiyaz,ALL MINE,57,14,21,,,,
50,up,Tory Lanez,The Take (feat. Chris Brown),53,1,157,65,2019-11-24,65,2019-11-24
51,up,Chris Brown,Heat (feat. Gunna),67,11,71,,,,
52,down,Akon,Ghetto,50,40,13,,,,
53,up,RealestK,Toxic,59,52,6,,,,
54,up,Daniel Caesar,Best Part (feat. H.E.R.),60,30,71,,,,
55,up,6LACK,Seasons (feat. Khalid),62,21,158,,,,
56,up,6LACK,Switch,63,17,157,,,,
57,up,John Legend,All of Me,61,33,155,,,,
58,up,Jhené Aiko,Sativa (feat. Swae Lee),65,29,83,,,,
59,up,Tems,Found (feat. Brent Faiyaz),78,5,62,,,,
60,down,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),58,33,58,,,,
61,down,Toosii,City Of Love,45,45,3,,,,
62,up,Muni Long,Hrs and Hrs,68,2,48,,,,
63,up,Summer Walker,No Love,69,4,55,,,,
64,up,Khalid,Location,73,36,139,,,,
65,up,Tory Lanez,Luv,77,28,62,,,,
66,up,SZA,Good Days,72,4,87,39,2021-01-03,8,2021-01-10
67,down,Odunsi (The Engine),star signs (feat. Runtown),66,17,151,,,,
68,up,Kid Cudi & Ty Dolla $ign,Willing To Trust,71,17,10,,,,
69,up,SZA,Love Galore (feat. Travis Scott),79,33,145,,,,
70,down,Toosii,Heartaches,46,45,6,,,,
71,up,Summer Walker & PARTYNEXTDOOR,My Affection,86,5,26,,,,
72,up,SZA,I Hate U,76,4,43,,,,
73,up,Akon,"Sorry, Blame It On Me",94,54,64,,,,
74,-,The Weeknd,The Hills,-,33,128,,,,
75,up,Khalid,Eleven (Remix) [feat. Summer Walker],91,32,64,,,,
76,up,Aaryan Shah,Renegade,97,28,29,,,,
77,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",99,59,37,,,,
78,up,Giveon,Stuck On You,100,10,101,,,,
79,-,Ukweli & Xenia Manasseh,Love Me or Leave Me,-,28,1,,,,
80,up,Azanti,TWiSS & TUrN (feat. Odeal),85,80,2,,,,
81,up,Omah Lay,Do Not Disturb,98,9,130,,,,
82,-,Tems,Replay,-,4,61,,,,
83,down,Yung Bleu,Don't Forget Me,34,34,3,,,,
84,-,Sarkodie,Pain Killer (feat. RunTown),-,82,3,,,,
85,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,52,,,,
86,down,"Lojay, DJ Maphorisa & Kabza De Small",CANADA,26,26,2,,,,
87,-,Chris Brown,New Flame (feat. Usher & Rick Ross),-,56,24,,,,
88,down,Lojay,LEADER!,7,4,11,,,,
89,-,SZA,Hit Different (feat. Ty Dolla $ign),-,10,55,48,2020-09-13,48,2020-09-13
90,down,Yung Bleu,One Of Those Nights,39,39,3,,,,
91,-,GIVĒON,Lie Again,-,3,29,,,,
92,-,Mario,Let Me Love You,-,34,74,,,,
93,down,Azanti,no.1 LoVER,82,82,2,,,,
94,-,Tems,Interference,-,5,96,,,,
95,down,Azanti,WANTS AND NEEDS,89,89,2,,,,
96,-,Tems,Avoid Things,-,6,37,,,,
97,-,Ali Gatie,It's You,-,34,136,41,2019-10-06,35,2019-10-27
98,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,51,,,,
99,-,The Weeknd,Often,-,76,16,,,,
100,-,Obongjayar & Sarz,Gone Girl,-,22,47,,,,
