Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown,Under the Influence,1,1,72,,,,
2,up,Chris Brown,Call Me Every Day (feat. Wizkid),2,1,13,,,,
3,up,Davido,Stand Strong (feat. The Samples),3,1,18,,,,
4,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),4,1,31,,,,
5,up,"Lojay, Sarz & Chris Brown",Monalisa,5,2,17,,,,
6,up,Nonso Amadi,Eye to Eye,67,6,2,,,,
7,down,Gyakie,SOMETHING,6,3,14,,,,
8,up,Davido,FEM,8,1,105,,,,
9,up,Tems,Free Mind,9,5,103,,,,
10,down,Giveon,HEARTBREAK ANNIVERSARY,7,1,84,37,2021-02-21,8,2021-03-21
11,down,GIVĒON,Lost Me,10,7,12,,,,
12,down,Tems,Damages,11,1,104,,,,
13,down,Khalid,Better,12,4,149,,,,
14,up,Wizkid,Smile (feat. H.E.R.),15,1,113,,,,
15,down,Adekunle Gold,Sinner (feat. Lucky Daye),14,1,62,,,,
16,down,Chris Brown,No Guidance (feat. Drake),13,1,149,34,2019-10-06,34,2019-10-06
17,up,6LACK,Pretty Little Fears (feat. J. Cole),17,4,149,,,,
18,down,Chris Brown & Young Thug,Go Crazy,16,1,123,98,2020-05-31,13,2020-08-16
19,up,Tems,The Key,21,3,103,,,,
20,up,Tems,Crazy Tings,20,1,53,,,,
21,down,Chris Brown,Nobody Has To Know (feat. Davido),18,4,10,,,,
22,up,The Weeknd,Blinding Lights,22,1,146,94,2019-12-01,1,2020-03-01
23,up,The Weeknd,Starboy (feat. Daft Punk),23,20,149,,,,
24,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),27,14,134,,,,
25,up,The Weeknd,Die For You,34,18,12,,,,
26,up,Khalid,Young Dumb & Broke,28,9,149,,,,
27,up,Adekunle Gold,It Is What It Is,31,1,72,,,,
28,down,Tory Lanez,LA Confidential,26,24,11,,,,
29,down,Summer Walker,Karma,24,11,6,,,,
30,up,Tems,Try Me,33,2,116,,,,
31,down,Bryson Tiller,Don't,25,21,145,,,,
32,up,Nonso Amadi,Tonight,32,15,149,,,,
33,down,GIVĒON,For Tonight,29,13,51,,,,
34,down,Tems,Higher,30,9,86,,,,
35,up,The Weeknd,I Feel It Coming (feat. Daft Punk),35,22,149,,,,
36,up,Tiwa Savage,Somebody’s Son (feat. Brandy),37,1,56,,,,
37,up,Steve Lacy,Bad Habit,49,28,8,,,,
38,up,Joeboy,Spiritual Gbedu - A Colors Show,42,6,9,,,,
39,up,Brent Faiyaz,ALL MINE,41,14,10,,,,
40,down,Aaryan Shah,Renegade,39,28,18,,,,
41,down,Chris Brown,Psychic (feat. Jack Harlow),38,8,12,,,,
42,up,Bryson Tiller,Run Me Dry,46,28,10,,,,
43,up,Tems,Ice T,43,3,97,,,,
44,down,Ogranya,Ecstasy (feat. Moliy),19,19,3,,,,
45,up,The Weeknd,Save Your Tears,47,7,103,80,2020-03-22,1,2021-03-21
46,up,The Weeknd,Call Out My Name,50,31,137,,,,
47,down,Chris Brown,Addicted (feat. Lil Baby),44,6,12,,,,
48,down,Chris Brown,Heat (feat. Gunna),45,11,60,,,,
49,up,Tory Lanez,The Take (feat. Chris Brown),55,1,146,65,2019-11-24,65,2019-11-24
50,down,Chris Brown,Possessive (feat. Lil Wayne & BLEU),48,7,12,,,,
51,up,GIVĒON,Scarred,57,14,12,,,,
52,down,Chris Brown,Till The Wheels Fall Off (feat. Lil Durk & Capella Grey),51,5,12,,,,
53,down,Masego & Don Toliver,Mystery Lady,36,16,59,,,,
54,up,GIVĒON,Lie Again,58,3,20,,,,
55,up,Khalid,Talk,60,16,130,86,2019-10-06,86,2019-10-06
56,up,Khalid,Location,59,36,128,,,,
57,up,Daniel Caesar,Best Part (feat. H.E.R.),62,30,60,,,,
58,down,Muni Long,Hrs and Hrs,53,2,37,,,,
59,down,Summer Walker,No Love,52,4,44,,,,
60,up,John Legend,All of Me,61,33,144,,,,
61,up,Tems,Found (feat. Brent Faiyaz),64,5,51,,,,
62,down,Terri,Danger,54,2,24,,,,
63,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,56,1,80,6,2021-03-14,2,2021-05-09
64,up,6LACK,Switch,70,17,146,,,,
65,up,6LACK,Seasons (feat. Khalid),66,21,147,,,,
66,down,Giveon,Stuck On You,65,10,90,,,,
67,up,GIVĒON,Let Me Go,79,22,12,,,,
68,up,Tems,Replay,73,4,52,,,,
69,up,Lucky Daye,Over,72,18,26,,,,
70,up,"Manny Norté, Stalk Ashley, Tiana Major9 & Ayra Starr",Worth My While,89,70,2,,,,
71,down,Magixx,Love Don't Cost A Dime,69,4,49,,,,
72,up,WAJU,Gold (feat. Tio),94,72,2,,,,
73,up,GIVĒON,Another Heartbreak,74,33,12,,,,
74,up,SZA,Love Galore (feat. Travis Scott),87,33,137,,,,
75,-,Bryson Tiller,Outside,-,29,1,,,,
76,up,Akon,"Sorry, Blame It On Me",81,54,53,,,,
77,up,Bryson Tiller,Exchange,77,32,69,,,,
78,up,H.E.R.,Come Through (feat. Chris Brown),99,10,63,,,,
79,down,Ayüü,Guns&Roses (QuestionYaHeart),40,40,3,,,,
80,down,Chris Brown,Closure (feat. H.E.R.),63,11,12,,,,
81,up,Omah Lay,Do Not Disturb,88,9,121,,,,
82,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",76,59,26,,,,
83,up,Ali Gatie,It's You,93,34,132,41,2019-10-06,35,2019-10-27
84,up,Summer Walker & Drake,Girls Need Love (Remix),91,19,46,,,,
85,-,Akon,Ghetto,-,40,2,,,,
86,-,Ari Lennox,Waste My Time,-,86,1,,,,
87,down,Whoisakin,Damaged,84,15,4,,,,
88,-,The Weeknd,The Hills,-,33,121,,,,
89,down,Chris Brown,C.A.B. (Catch A Body) [feat. Fivio Foreign],68,9,12,,,,
90,down,Chris Brown,WE (Warm Embrace),82,17,18,,,,
91,down,Trey Songz,Slow Motion,86,86,3,,,,
92,-,Diddy & Bryson Tiller,Gotta Move On,-,21,5,,,,
93,down,The Weeknd & Gesaffelstein,I Was Never There,78,76,5,,,,
94,up,Tory Lanez,Luv,98,28,51,,,,
95,down,SZA,I Hate U,75,4,38,,,,
96,-,Mario,Let Me Love You,-,34,66,,,,
97,down,Tems,Interference,90,5,89,,,,
98,down,The Weeknd,Often,85,76,14,,,,
99,down,Chris Brown,Sex Memories (feat. Ella Mai),71,12,12,,,,
100,-,Ari Lennox,Hoodie,-,100,1,,,,
