Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Smile (feat. H.E.R.),1,1,21,,,,
2,up,Tems,Damages,2,1,12,,,,
3,up,Davido,FEM,3,1,13,,,,
4,up,Tiwa Savage,Koroba,4,1,18,,,,
5,up,Chris Brown & Young Thug,Go Crazy,6,1,31,98,2020-05-31,13,2020-08-16
6,down,Tems,The Key,5,3,11,,,,
7,up,The Weeknd,Blinding Lights,7,1,54,94,2019-12-01,1,2020-03-01
8,up,Tems,Free Mind,10,5,11,,,,
9,up,Tems,Try Me,11,2,24,,,,
10,down,Tems,Ice T,8,3,11,,,,
11,up,Rotimi,In My Bed (feat. Wale),12,2,52,,,,
12,down,Azanti & PsychoYP,Caro,9,7,5,,,,
13,up,Simi & Ms Banks,THERE FOR YOU,16,4,10,,,,
14,down,Tems,Interference,13,5,11,,,,
15,up,6LACK,Pretty Little Fears (feat. J. Cole),17,4,57,,,,
16,down,Tems,Higher,14,9,11,,,,
17,down,Simi,NO LONGER BENEFICIAL,15,5,12,,,,
18,up,Chris Brown,No Guidance (feat. Drake),22,1,57,34,2019-10-06,34,2019-10-06
19,down,Omah Lay,Do Not Disturb,18,9,33,,,,
20,down,Azanti & PsychoYP,Focused,19,11,10,,,,
21,up,Khalid,Better,23,4,57,,,,
22,down,Omah Lay,Hello Brother,20,12,32,,,,
23,up,Tiwa Savage,Dangerous Love,24,1,22,,,,
24,down,Masego & Don Toliver,Mystery Lady,21,16,4,,,,
25,up,Tiwa Savage,Park Well (feat. Davido),25,2,15,,,,
26,up,Tems,Témìládè Interlude,26,12,11,,,,
27,up,Tory Lanez,The Take (feat. Chris Brown),27,1,56,65,2019-11-24,65,2019-11-24
28,up,Rotimi,Love Riddim,29,1,57,,,,
29,up,Tiwa Savage,Ole (feat. Naira Marley),30,5,15,,,,
30,down,Azanti & PsychoYP,Ji Masun,28,18,4,,,,
31,up,6LACK,Switch,31,17,57,,,,
32,up,Khalid,Young Dumb & Broke,35,9,57,,,,
33,up,SZA,Hit Different (feat. Ty Dolla $ign),36,10,14,48,2020-09-13,48,2020-09-13
34,down,Nonso Amadi,Tonight,32,15,57,,,,
35,down,Azanti & PsychoYP,New Bag,34,24,4,,,,
36,up,6LACK,Seasons (feat. Khalid),37,21,57,,,,
37,down,Azanti,Long Way From Home,33,15,4,,,,
38,up,The Weeknd,Starboy (feat. Daft Punk),39,20,57,,,,
39,up,Simi & WurlD,TRIGGERED,44,15,10,,,,
40,up,PARTYNEXTDOOR,BELIEVE IT,40,1,37,100,2020-03-29,55,2020-04-05
41,up,Tems,Mr Rebel,41,9,57,,,,
42,up,Simi & Adekunle Gold,BITES THE DUST,43,13,10,,,,
43,down,Fousheé,Deep End,42,18,7,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),49,22,57,,,,
45,up,Tems,Looku Looku,47,10,57,,,,
46,up,Simi,CITY LIGHTS,51,16,10,,,,
47,down,Tems,These Days,46,1,29,,,,
48,up,Simi,UNDESERVING,53,17,10,,,,
49,down,H.E.R.,Damage,45,19,7,,,,
50,up,John Legend,All of Me,63,33,54,,,,
51,down,Giveon,Stuck On You,38,10,10,,,,
52,up,Bryson Tiller,Outta Time (feat. Drake),52,11,10,64,2020-10-11,64,2020-10-11
53,up,Odunsi (The Engine),star signs (feat. Runtown),55,17,57,,,,
54,down,Azanti & PsychoYP,Nobody,48,30,4,,,,
55,down,Jorja Smith,Come Over (feat. Popcaan),50,34,10,,,,
56,down,Chloe x Halle,Do It,54,7,30,,,,
57,up,Tiwa Savage,Save My Life,58,8,15,,,,
58,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),65,14,42,,,,
59,down,Ali Gatie,It's You,56,34,57,41,2019-10-06,35,2019-10-27
60,up,The Weeknd,The Hills,67,33,41,,,,
61,up,The Weeknd,Call Out My Name,61,31,50,,,,
62,up,Khalid,Talk,76,16,57,86,2019-10-06,86,2019-10-06
63,down,VEDO,You Got It,59,29,13,71,2020-09-27,67,2020-10-04
64,up,SZA,Love Galore (feat. Travis Scott),82,33,51,,,,
65,up,Khalid,Eleven (Remix) [feat. Summer Walker],70,32,32,,,,
66,up,6LACK,Let Her Go,66,37,45,,,,
67,up,The Weeknd,In Your Eyes,72,8,30,41,2020-03-22,12,2020-03-29
68,down,Bryson Tiller,Don't,60,21,57,,,,
69,up,Chris Brown,Lower Body (feat. Davido),81,4,56,,,,
70,down,The Weeknd,Heartless,64,1,47,22,2019-12-01,5,2019-12-08
71,down,The Weeknd,Alone Again,57,1,29,62,2020-03-22,21,2020-03-29
72,-,Rotimi,Love Somebody,-,26,1,,,,
73,-,Minz,BDMN,-,16,1,,,,
74,up,PARTYNEXTDOOR,Loyal (feat. Drake),79,3,54,90,2019-11-24,42,2019-12-01
75,up,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),75,7,15,,,,
76,up,Jorja Smith,Be Honest (feat. Burna Boy),83,4,56,,,,
77,down,The Weeknd,Hardest To Love,69,3,30,96,2020-03-22,29,2020-03-29
78,down,Azanti,Posted Up,74,35,4,,,,
79,-,Doja Cat,Say So,-,7,42,100,2020-02-02,6,2020-05-03
80,-,Chris Brown & Young Thug,City Girls,-,30,10,,,,
81,down,Khalid,Location,80,36,48,,,,
82,up,Tiwa Savage & Sam Smith,Temptation,91,5,15,,,,
83,-,Tory Lanez & T-Pain,Jerry Sprunger,-,2,52,85,2019-11-10,34,2019-11-24
84,-,The Weeknd & ROSALÍA,Blinding Lights (Remix),-,77,1,,,,
85,down,Mannywellz,Peace,77,15,9,,,,
86,down,Ty Dolla $ign,Spicy (feat. Post Malone),71,71,3,58,2020-11-01,58,2020-11-01
87,-,Summer Walker & Usher,Come Thru,-,8,50,91,2019-11-10,74,2019-12-01
88,-,Summer Walker & Bryson Tiller,Playing Games (Extended Version),-,6,50,79,2019-11-10,77,2019-11-17
89,-,Jhené Aiko,Sativa (feat. Swae Lee),-,29,38,,,,
90,down,Giveon,Still Your Best,62,26,9,,,,
91,down,Khalid,Saturday Nights,84,15,57,,,,
92,up,Aya Nakamura,Plus Jamais (feat. Stormzy),93,58,4,,,,
93,down,6LACK,Unfair,89,38,43,,,,
94,up,Summer Walker,I'll Kill You (feat. Jhené Aiko),98,13,50,95,2019-11-17,95,2019-11-17
95,-,Seyi Vibez,Save Me (feat. Otega),-,72,5,,,,
96,down,Ayüü,Hypnotized (feat. Marzi),68,68,3,,,,
97,up,Azanti,Voicenote (Intro),97,42,4,,,,
98,up,Chris Brown,Heat (feat. Gunna),100,11,49,,,,
99,down,The Weeknd,Reminder,96,31,20,,,,
100,down,Jhené Aiko,B.S. (feat. H.E.R.),99,1,38,79,2020-03-08,73,2020-03-15
