Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Brown & Young Thug,Go Crazy,1,1,16,98,2020-05-31,13,2020-08-16
2,up,Tiwa Savage,Koroba,2,1,3,,,,
3,up,Wizkid,Smile (feat. H.E.R.),3,1,6,,,,
4,up,Tiwa Savage,Dangerous Love,4,1,7,,,,
5,up,Maleek Berry,Konnect,5,4,4,,,,
6,up,The Weeknd,Blinding Lights,7,1,39,94,2019-12-01,1,2020-03-01
7,down,Tems,Try Me,6,2,9,,,,
8,up,Chris Brown,No Guidance (feat. Drake),8,1,42,34,2019-10-06,34,2019-10-06
9,up,Tory Lanez,The Take (feat. Chris Brown),10,1,41,65,2019-11-24,65,2019-11-24
10,down,6LACK,Pretty Little Fears (feat. J. Cole),9,4,42,,,,
11,up,Tems,These Days,11,1,14,,,,
12,up,Omah Lay,Do Not Disturb,12,9,18,,,,
13,up,Khalid,Better,14,4,42,,,,
14,down,Omah Lay,Hello Brother,13,12,17,,,,
15,up,Rotimi,Love Riddim,15,1,42,,,,
16,up,Chloe x Halle,Do It,17,7,15,,,,
17,up,PARTYNEXTDOOR,Loyal (feat. Drake),18,3,39,90,2019-11-24,42,2019-12-01
18,down,PARTYNEXTDOOR,BELIEVE IT,16,1,22,100,2020-03-29,55,2020-04-05
19,up,Rotimi,In My Bed (feat. Wale),19,2,37,,,,
20,up,6LACK,Switch,22,17,42,,,,
21,up,6LACK,Know My Rights (feat. Lil Baby),26,2,9,,,,
22,up,Nonso Amadi,Tonight,28,15,42,,,,
23,down,Teyana Taylor,Killa (feat. Davido),20,2,10,,,,
24,up,Khalid,Young Dumb & Broke,29,9,42,,,,
25,up,Alicia Keys,So Done (feat. Khalid),69,25,2,,,,
26,up,6LACK,Seasons (feat. Khalid),27,21,42,,,,
27,down,Doja Cat,Rules,21,21,6,,,,
28,down,6LACK,Long Nights,25,4,9,,,,
29,down,Khalid,Saturday Nights,24,15,42,,,,
30,up,Kehlani,Can I (feat. Tory Lanez),32,5,16,79,2020-05-17,79,2020-05-17
31,up,Doja Cat,Say So (feat. Nicki Minaj),35,2,17,57,2020-03-08,13,2020-05-10
32,up,Chris Brown,Lower Body (feat. Davido),38,4,41,,,,
33,up,The Weeknd,Starboy (feat. Daft Punk),44,20,42,,,,
34,up,Khalid,Eleven (Remix) [feat. Summer Walker],37,32,17,,,,
35,up,Odunsi (The Engine),star signs (feat. Runtown),41,17,42,,,,
36,up,The Weeknd,I Feel It Coming (feat. Daft Punk),53,22,42,,,,
37,up,Jorja Smith,Be Honest (feat. Burna Boy),48,4,42,,,,
38,down,Aya Nakamura,Jolie nana,36,25,6,76,2020-08-02,76,2020-08-02
39,down,TÖME,All to You (feat. King Promise),34,10,9,,,,
40,up,Ali Gatie,It's You,43,34,42,41,2019-10-06,35,2019-10-27
41,up,Jhené Aiko,B.S. (feat. H.E.R.),46,1,25,79,2020-03-08,73,2020-03-15
42,up,Tory Lanez & T-Pain,Jerry Sprunger,49,2,42,85,2019-11-10,34,2019-11-24
43,up,Tems,Mr Rebel,47,9,42,,,,
44,down,Elaine,You're the One,30,21,32,,,,
45,up,Tems,Looku Looku,50,10,42,,,,
46,down,Maleek Berry,Far Away,23,9,4,,,,
47,up,Bryson Tiller,Don't,57,21,42,,,,
48,down,Doja Cat,Say So,40,7,31,100,2020-02-02,6,2020-05-03
49,up,John Legend,All of Me,65,33,40,,,,
50,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),60,14,27,,,,
51,up,Khalid,Talk,58,16,42,86,2019-10-06,86,2019-10-06
52,up,Mario,Let Me Love You,52,34,41,,,,
53,up,Kaash Paige,London,82,53,2,,,,
54,down,Summer Walker & PARTYNEXTDOOR,My Affection,39,5,7,,,,
55,up,Ali Gatie,Running On My Mind,56,55,11,,,,
56,down,Whoisakin,Space,42,13,11,,,,
57,up,SZA,Love Galore (feat. Travis Scott),81,33,37,,,,
58,up,The Weeknd,Call Out My Name,62,31,39,,,,
