Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wizkid,Bad To Me,1,1,36,,,,
2,up,Chris Brown,Under the Influence,2,1,108,,,,
3,up,Chris Brown,Call Me Every Day (feat. Wizkid),4,1,49,,,,
4,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),6,1,67,,,,
5,up,SZA,Kill Bill,5,3,24,,,,
6,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,185,,,,
7,up,SZA,Snooze,7,2,24,,,,
8,down,Bloody Civilian,I Don't Like You,3,3,8,,,,
9,down,Tems,Damages,8,1,140,,,,
10,down,SZA,Nobody Gets Me,9,5,24,,,,
11,up,Fridayy & Asake,Blessings (Remix),12,2,24,,,,
12,up,Chris Brown & Young Thug,Go Crazy,13,1,159,98,2020-05-31,13,2020-08-16
13,down,Nonso Amadi & Zinoleesky,Lock Up,11,1,9,,,,
14,up,Chris Brown,No Guidance (feat. Drake),14,1,185,34,2019-10-06,34,2019-10-06
15,up,Khalid,Better,16,4,185,,,,
16,down,Tems,Free Mind,15,5,139,,,,
17,up,Summer Walker,Karma,18,11,42,,,,
18,up,Wizkid,Smile (feat. H.E.R.),19,1,149,,,,
19,up,The Weeknd,Blinding Lights,21,1,182,94,2019-12-01,1,2020-03-01
20,down,Giveon,HEARTBREAK ANNIVERSARY,17,1,120,37,2021-02-21,8,2021-03-21
21,down,Tems,The Key,20,3,139,,,,
22,up,Adekunle Gold,Sinner (feat. Lucky Daye),23,1,98,,,,
23,up,Davido,Stand Strong (feat. The Samples),24,1,54,,,,
24,down,Brent Faiyaz,JACKIE BROWN,22,8,15,,,,
25,up,Khalid,Young Dumb & Broke,25,9,185,,,,
26,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),26,14,170,,,,
27,up,Miguel,Sure Thing,27,14,23,,,,
28,up,Davido,FEM,29,1,141,,,,
29,up,Tiwa Savage,Somebody’s Son (feat. Brandy),32,1,92,,,,
30,up,Bryson Tiller,Don't,31,21,181,,,,
31,up,Adekunle Gold,It Is What It Is,35,1,108,,,,
32,down,Tems,Crazy Tings,30,1,89,,,,
33,down,GIVĒON,Lost Me,28,7,48,,,,
34,down,SZA,Good Days,33,4,112,39,2021-01-03,8,2021-01-10
35,down,The Weeknd,Starboy (feat. Daft Punk),34,20,185,,,,
36,up,Nonso Amadi,Tonight,37,15,185,,,,
37,up,Akon,Lonely (Old Version),42,17,18,,,,
38,up,Tems,Try Me,39,2,152,,,,
39,down,SZA,Shirt,36,5,30,,,,
40,up,Bryson Tiller,Run Me Dry,40,28,46,,,,
41,up,Bryson Tiller,Exchange,45,32,105,,,,
42,down,"Lojay, Sarz & Chris Brown",Monalisa,41,2,53,,,,
43,down,Summer Walker,CPR,38,24,36,,,,
44,up,The Weeknd,Save Your Tears,47,7,139,80,2020-03-22,1,2021-03-21
45,up,The Weeknd,Reminder,46,31,43,,,,
46,down,Chike & Oxlade,Spell (Remix),44,3,10,,,,
47,down,SZA,I Hate U,43,4,68,,,,
48,up,GIVĒON,For Tonight,53,13,87,,,,
49,up,Summer Walker & PARTYNEXTDOOR,My Affection,51,5,51,,,,
50,up,SZA,Open Arms (feat. Travis Scott),58,20,24,,,,
51,down,Chris Brown,Undecided,50,29,31,,,,
52,up,Daniel Caesar,Best Part (feat. H.E.R.),57,30,96,,,,
53,down,Tems,Higher,48,9,122,,,,
54,-,Summer Walker & J. Cole,"To Summer, From Cole (Audio Hug)",-,4,1,,,,
55,down,SZA,Blind,49,5,24,,,,
56,up,The Weeknd,The Hills,66,33,145,,,,
57,down,The Weeknd,I Feel It Coming (feat. Daft Punk),56,22,185,,,,
58,up,Chris Brown,Don't Judge Me,61,38,40,,,,
59,down,Tems,Ice T,54,3,133,,,,
60,down,SZA,Love Language,52,8,24,,,,
61,down,Dax,Dear Alcohol,60,15,7,,,,
62,down,Jhené Aiko,Sativa (feat. Swae Lee),55,29,108,,,,
63,up,Jorja Smith,Little Things,80,44,2,,,,
64,up,Chris Brown,Heat (feat. Gunna),64,11,92,,,,
65,down,Khalid,Talk,59,16,165,86,2019-10-06,86,2019-10-06
66,down,Gyakie,SOMETHING,62,3,50,,,,
67,up,John Legend,All of Me,69,33,176,,,,
68,down,Brent Faiyaz,ALL MINE,65,14,46,,,,
69,up,Omah Lay,Do Not Disturb,70,9,149,,,,
70,up,Tory Lanez,Luv,84,28,75,,,,
71,down,Tory Lanez,The Take (feat. Chris Brown),68,1,179,65,2019-11-24,65,2019-11-24
72,up,Khalid,Location,73,36,161,,,,
73,down,The Weeknd,Call Out My Name,67,31,171,,,,
74,up,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",93,59,44,,,,
75,up,Chris Brown,Lower Body (feat. Davido),75,4,77,,,,
76,up,Chris Brown,New Flame (feat. Usher & Rick Ross),77,56,35,,,,
77,up,Emotional Oranges & Nonso Amadi,Not Worthy,82,77,2,,,,
78,down,The Weeknd,Die For You,76,18,46,,,,
79,up,Odunsi (The Engine),star signs (feat. Runtown),81,17,174,,,,
80,up,Janelle Monáe,Lipstick Lover,83,80,2,,,,
81,down,The Weeknd,Double Fantasy (feat. Future),63,29,5,,,,
82,down,SZA,Low,72,13,24,,,,
83,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,78,1,112,6,2021-03-14,2,2021-05-09
84,down,SZA,Used (feat. Don Toliver),71,11,24,,,,
85,-,Summer Walker,Hardlife,-,74,1,,,,
86,down,The Weeknd,Can't Feel My Face,79,30,12,,,,
87,-,Summer Walker,New Type (feat. Childish Gambino),-,87,1,,,,
88,-,Summer Walker,How Does It Feel,-,88,1,,,,
89,up,T'neeya,Complete,91,89,2,,,,
90,-,Summer Walker,Mind Yo Mouth,-,90,1,,,,
91,down,Chris Brown,Back to Sleep,85,60,40,,,,
92,down,Khalid,Eleven (Remix) [feat. Summer Walker],88,32,78,,,,
93,down,Victoria Monét,Party Girls (feat. Buju Banton),92,92,2,,,,
94,-,Summer Walker,Pull Up,-,94,1,,,,
95,up,Akon,"Sorry, Blame It On Me",100,54,70,,,,
96,down,SZA,Kill Bill (feat. Doja Cat),74,21,6,,,,
97,down,Mariah the Scientist,Spread Thin,95,26,31,,,,
98,down,6LACK,Switch,89,17,173,,,,
99,-,SZA,Love Galore (feat. Travis Scott),-,33,158,,,,
100,-,Tiwa Savage,Koroba,-,1,70,,,,
