Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tems,Damages,1,1,14,,,,
2,up,Wizkid,Smile (feat. H.E.R.),2,1,23,,,,
3,up,Davido,FEM,3,1,15,,,,
4,up,Tiwa Savage,Koroba,4,1,20,,,,
5,up,PsychoYP,Attention (feat. Oxlade & Merry-Lynn),37,5,2,,,,
6,down,Chris Brown & Young Thug,Go Crazy,5,1,33,98,2020-05-31,13,2020-08-16
7,down,Tems,The Key,6,3,13,,,,
8,down,Tems,Try Me,7,2,26,,,,
9,down,The Weeknd,Blinding Lights,8,1,56,94,2019-12-01,1,2020-03-01
10,up,Simi & Ms Banks,THERE FOR YOU,12,4,12,,,,
11,down,Tems,Free Mind,9,5,13,,,,
12,down,Tems,Ice T,10,3,13,,,,
13,down,Rotimi,In My Bed (feat. Wale),11,2,54,,,,
14,up,Tiwa Savage,Park Well (feat. Davido),27,2,17,,,,
15,down,Tems,Interference,13,5,13,,,,
16,up,Tems,Higher,17,9,13,,,,
17,down,6LACK,Pretty Little Fears (feat. J. Cole),15,4,59,,,,
18,down,Chris Brown,No Guidance (feat. Drake),14,1,59,34,2019-10-06,34,2019-10-06
19,up,Omah Lay,Do Not Disturb,20,9,35,,,,
20,up,Fousheé,Deep End,36,18,9,,,,
21,up,Khalid,Better,21,4,59,,,,
22,up,Omah Lay,Hello Brother,24,12,34,,,,
23,down,Simi,NO LONGER BENEFICIAL,18,5,14,,,,
24,down,Tiwa Savage,Dangerous Love,23,1,24,,,,
25,down,Azanti & PsychoYP,Caro,19,7,7,,,,
26,down,Azanti & PsychoYP,Focused,22,11,12,,,,
27,down,Minz,BDMN,16,16,3,,,,
28,up,Tems,Témìládè Interlude,28,12,13,,,,
29,up,Tory Lanez,The Take (feat. Chris Brown),30,1,58,65,2019-11-24,65,2019-11-24
30,down,Rotimi,Love Riddim,29,1,59,,,,
31,down,Masego & Don Toliver,Mystery Lady,25,16,6,,,,
32,down,Tiwa Savage,Ole (feat. Naira Marley),31,5,17,,,,
33,down,SZA,Hit Different (feat. Ty Dolla $ign),32,10,16,48,2020-09-13,48,2020-09-13
34,up,Nonso Amadi,Tonight,35,15,59,,,,
35,down,6LACK,Switch,33,17,59,,,,
36,down,Khalid,Young Dumb & Broke,34,9,59,,,,
37,up,6LACK,Seasons (feat. Khalid),38,21,59,,,,
38,up,PsychoYP,Flex and Ball (feat. Azanti & Lyta),52,38,2,,,,
39,up,Tems,Looku Looku,46,10,59,,,,
40,up,Tems,Mr Rebel,44,9,59,,,,
41,down,The Weeknd,Starboy (feat. Daft Punk),39,20,59,,,,
42,down,PARTYNEXTDOOR,BELIEVE IT,41,1,39,100,2020-03-29,55,2020-04-05
43,up,Tems,These Days,48,1,31,,,,
44,up,The Weeknd,I Feel It Coming (feat. Daft Punk),45,22,59,,,,
45,down,Azanti & PsychoYP,Ji Masun,40,18,6,,,,
46,down,H.E.R.,Damage,43,19,9,,,,
47,up,Tiwa Savage,Save My Life,49,8,17,,,,
48,down,Chris Brown & Young Thug,City Girls,42,30,12,,,,
49,down,Rotimi,Love Somebody,26,26,3,,,,
50,up,Odunsi (The Engine),star signs (feat. Runtown),54,17,59,,,,
51,up,Ogranya,Dangerous (feat. Tomi Owó),87,51,2,,,,
52,up,John Legend,All of Me,53,33,56,,,,
53,down,Simi & Adekunle Gold,BITES THE DUST,50,13,12,,,,
54,up,Chris Brown,Loyal (feat. Lil Wayne & Tyga),58,14,44,,,,
55,down,Simi & WurlD,TRIGGERED,51,15,12,,,,
56,up,Chloe x Halle,Do It,57,7,32,,,,
57,down,Azanti & PsychoYP,New Bag,47,24,6,,,,
58,up,Ali Gatie,It's You,61,34,59,41,2019-10-06,35,2019-10-27
59,up,Simi,CITY LIGHTS,59,16,12,,,,
60,up,Jorja Smith,Come Over (feat. Popcaan),60,34,12,,,,
61,up,Bryson Tiller,Don't,75,21,59,,,,
62,up,Khalid,Talk,63,16,59,86,2019-10-06,86,2019-10-06
63,up,Chris Brown,Lower Body (feat. Davido),69,4,58,,,,
64,up,The Weeknd,The Hills,65,33,43,,,,
65,down,Azanti,Long Way From Home,56,15,6,,,,
66,down,The Weeknd,Call Out My Name,64,31,52,,,,
67,down,Doja Cat,Say So,55,7,44,100,2020-02-02,6,2020-05-03
68,up,VEDO,You Got It,71,29,15,71,2020-09-27,67,2020-10-04
69,down,Khalid,Eleven (Remix) [feat. Summer Walker],67,32,34,,,,
70,up,Khalid,Location,70,36,50,,,,
71,down,Simi,UNDESERVING,68,17,12,,,,
72,up,SZA,Love Galore (feat. Travis Scott),74,33,53,,,,
73,down,Giveon,Stuck On You,66,10,12,,,,
74,up,Jorja Smith,Be Honest (feat. Burna Boy),76,4,58,,,,
75,up,Tory Lanez & T-Pain,Jerry Sprunger,83,2,54,85,2019-11-10,34,2019-11-24
76,up,Tiwa Savage,Bombay (feat. Stefflon Don & Dice Ailes),80,7,17,,,,
77,up,Tiwa Savage & Sam Smith,Temptation,91,5,17,,,,
78,-,Jhené Aiko,Sativa (feat. Swae Lee),-,29,39,,,,
79,-,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),-,33,28,,,,
80,up,Mannywellz,Peace,97,15,11,,,,
81,-,The Weeknd,Reminder,-,31,21,,,,
82,down,The Weeknd,Heartless,79,1,49,22,2019-12-01,5,2019-12-08
83,-,Giveon,Still Your Best,-,26,10,,,,
84,down,Summer Walker & Usher,Come Thru,81,8,52,91,2019-11-10,74,2019-12-01
85,down,6LACK,Let Her Go,73,37,47,,,,
86,up,Chris Brown,Deuces (feat. Tyga & Kevin McCall),94,57,9,,,,
87,-,Khalid,Saturday Nights,-,15,58,,,,
88,up,PARTYNEXTDOOR,Loyal (feat. Drake),90,3,56,90,2019-11-24,42,2019-12-01
89,-,Veeiye,On & On,-,61,5,,,,
90,up,John Legend,"U Move, I Move (feat. Jhené Aiko)",98,5,15,,,,
91,down,Summer Walker & Bryson Tiller,Playing Games (Extended Version),86,6,52,79,2019-11-10,77,2019-11-17
92,-,Ella Mai,Trip,-,28,45,,,,
93,down,The Weeknd,Alone Again,78,1,31,62,2020-03-22,21,2020-03-29
94,-,The Weeknd,Hardest To Love,-,3,31,96,2020-03-22,29,2020-03-29
95,down,The Weeknd,In Your Eyes,62,8,32,41,2020-03-22,12,2020-03-29
96,down,Summer Walker,I'll Kill You (feat. Jhené Aiko),82,13,52,95,2019-11-17,95,2019-11-17
97,down,Ella Mai,Not Another Love Song,84,47,11,,,,
98,down,Giveon,Like I Want You,88,17,2,,,,
99,-,Seyi Vibez,Save Me (feat. Otega),-,72,6,,,,
100,-,The Weeknd,Snowchild,-,6,23,33,2020-03-29,33,2020-03-29
