Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Davido,Stand Strong (feat. The Samples),1,1,4,,,,
2,up,"Lojay, Sarz & Chris Brown",Monalisa,2,2,3,,,,
3,up,Magixx & Ayra Starr,Love Don't Cost A Dime (Re-Up),3,1,17,,,,
4,up,Chris Brown,Under the Influence,6,1,58,,,,
5,down,Tems,Crazy Tings,4,1,39,,,,
6,up,Tems,Free Mind,9,5,89,,,,
7,down,Wizkid,Smile (feat. H.E.R.),5,1,99,,,,
8,down,Adekunle Gold,Sinner (feat. Lucky Daye),7,1,48,,,,
9,down,Tems,Damages,8,1,90,,,,
10,up,6LACK,Pretty Little Fears (feat. J. Cole),10,4,135,,,,
11,up,The Weeknd,Blinding Lights,12,1,132,94,2019-12-01,1,2020-03-01
12,up,Nonso Amadi & Majid Jordan,Different,59,12,2,,,,
13,down,Tems,The Key,11,3,89,,,,
14,up,Tems,Higher,14,9,72,,,,
15,down,Khalid,Better,13,4,135,,,,
16,down,Tems,Try Me,15,2,102,,,,
17,up,Muni Long,Hrs and Hrs,17,2,23,,,,
18,down,Tiwa Savage,Somebody’s Son (feat. Brandy),16,1,42,,,,
19,down,Chris Brown & Young Thug,Go Crazy,18,1,109,98,2020-05-31,13,2020-08-16
20,down,Nonso Amadi,Tonight,19,15,135,,,,
21,up,Khalid,Young Dumb & Broke,21,9,135,,,,
22,down,Giveon,HEARTBREAK ANNIVERSARY,20,1,70,37,2021-02-21,8,2021-03-21
23,up,GIVĒON,Lie Again,37,3,6,,,,
24,up,Lucky Daye,Over,26,18,13,,,,
25,down,Tems,Replay,23,4,38,,,,
26,down,Magixx,Love Don't Cost A Dime,22,4,37,,,,
27,down,Summer Walker,No Love,24,4,31,,,,
28,down,Tems,Found (feat. Brent Faiyaz),25,5,38,,,,
29,down,The Weeknd,Save Your Tears,27,7,89,80,2020-03-22,1,2021-03-21
30,up,Chris Brown,No Guidance (feat. Drake),30,1,135,34,2019-10-06,34,2019-10-06
31,up,GIVĒON,For Tonight,32,13,37,,,,
32,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,29,1,66,6,2021-03-14,2,2021-05-09
33,up,The Weeknd,Starboy (feat. Daft Punk),33,20,135,,,,
34,up,Adekunle Gold,It Is What It Is,35,1,58,,,,
35,down,Tory Lanez,The Take (feat. Chris Brown),34,1,134,65,2019-11-24,65,2019-11-24
36,up,SZA,I Hate U,39,4,27,,,,
37,down,Davido,FEM,36,1,91,,,,
38,up,Ella Mai,How (feat. Roddy Ricch),40,28,4,,,,
39,down,AMARIA BB,Slow Motion,28,26,11,,,,
40,up,The Weeknd,I Feel It Coming (feat. Daft Punk),42,22,135,,,,
41,up,Wendy Kay,Niambie (feat. Njerae),77,41,2,,,,
42,up,6LACK,Seasons (feat. Khalid),43,21,135,,,,
43,up,Tems,Ice T,44,3,83,,,,
44,down,Chris Brown,Loyal (feat. Lil Wayne & Tyga),41,14,120,,,,
45,up,"Summer Walker, SZA & Cardi B",No Love (Extended Version),55,5,11,,,,
46,down,Aaryan Shah,Renegade,31,28,6,,,,
47,down,Terri,Danger,38,2,12,,,,
48,up,6LACK,Switch,51,17,135,,,,
49,down,John Legend,All of Me,46,33,132,,,,
50,up,Tems,Interference,50,5,78,,,,
51,down,Omah Lay,Do Not Disturb,47,9,111,,,,
52,up,SZA,Love Galore (feat. Travis Scott),58,33,129,,,,
53,up,Khalid,Last Call,62,11,14,,,,
54,down,Omah Lay,Hello Brother,45,12,109,,,,
55,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),56,8,59,76,2021-04-25,2,2021-05-02
56,up,Odunsi (The Engine),star signs (feat. Runtown),73,17,135,,,,
57,up,The Weeknd,Call Out My Name,64,31,123,,,,
58,up,Giveon,Stuck On You,66,10,79,,,,
59,up,Obongjayar & Sarz,Gone Girl,60,22,43,,,,
60,up,Bryson Tiller,Don't,68,21,132,,,,
61,up,Tory Lanez,Luv,76,28,43,,,,
62,down,Magixx,Chocolate,53,2,14,,,,
63,up,Yung Bleu,Angels Never Cry (feat. MoneyBagg Yo & Kodak Black),79,9,44,,,,
64,down,Rotimi,Love Riddim,57,1,134,,,,
65,up,Khalid,Saturday Nights,67,15,117,,,,
66,down,The Weeknd,The Hills,63,33,116,,,,
67,up,SZA,Good Days,71,4,75,39,2021-01-03,8,2021-01-10
68,down,H.E.R.,Come Through (feat. Chris Brown),65,10,55,,,,
69,down,PsychoYP,Midlife Crisis,49,11,10,,,,
70,down,Rotimi,In My Bed (feat. Wale),61,2,129,,,,
71,-,Chris Brown,WE (Warm Embrace),-,17,6,,,,
72,up,Mooski,Track Star,85,6,62,88,2021-04-18,88,2021-04-18
73,down,Nonso Amadi,Foreigner,52,4,15,,,,
74,-,Tayc,Sans effet,-,33,1,,,,
75,down,Chris Brown,"Pills & Automobiles (feat. Yo Gotti, A Boogie wit da Hoodie & Kodak Black)",69,59,19,,,,
76,up,Khalid,Location,83,36,117,,,,
77,up,Giveon,Still Your Best,95,26,56,,,,
78,down,Justine Skye,Collide (feat. Tyga),54,47,10,,,,
79,up,Summer Walker,Unloyal,94,24,13,,,,
80,up,Ali Gatie,It's You,82,34,127,41,2019-10-06,35,2019-10-27
81,down,Giveon,Like I Want You,80,17,53,,,,
82,-,The Weeknd & Gesaffelstein,I Was Never There,-,76,1,,,,
83,up,Chris Brown,Don't Judge Me,89,38,27,,,,
84,up,Khalid,Talk,91,16,120,86,2019-10-06,86,2019-10-06
85,up,Banky W.,Selense (feat. Mercy Chinwo),86,47,9,,,,
86,down,The Weeknd,Sacrifice,84,3,22,,,,
87,down,Tems,Avoid Things,75,6,33,,,,
88,-,Kehlani,track 12,-,25,3,,,,
89,up,Yung Bleu,Ghetto Love Birds (feat. A Boogie Wit Da Hoodie),92,27,36,,,,
90,up,Mario,Let Me Love You,96,34,64,,,,
91,-,Nanette,Fire (feat. Idahams),-,91,1,,,,
92,-,Chris Brown,Back to Sleep,-,60,25,,,,
93,-,Bryson Tiller,Exchange,-,32,61,,,,
94,-,Akon,Lonely,-,18,3,,,,
95,-,Ella Mai,Leave You Alone,-,95,1,,,,
96,-,Kehlani,Nights Like This (feat. Ty Dolla $ign),-,23,50,,,,
97,-,Summer Walker & Drake,Girls Need Love (Remix),-,19,40,,,,
98,-,GIVĒON,All To Me,-,12,47,,,,
99,up,Keri Hilson,Knock You Down (feat. Kanye West & Ne-Yo),100,33,46,,,,
100,-,Marvin Gaye,Sexual Healing,-,85,3,,,,
