Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],3,1,215,,,,
2,down,Artigeardit & Lamin,Sent,1,1,15,,,,
3,up,Victor Leksell,Svag,12,2,205,,,,
4,up,Noah Carter,winwin,6,1,14,,,,
5,up,Will Smith,Gettin' Jiggy Wit It,89,2,101,,,,
6,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",2,2,129,,,,
7,down,Benjamin Hav,Første Dag (feat. Ella Augusta),4,1,28,,,,
8,up,Ukendt Kunstner,Uden Dig,9,1,50,,,,
9,down,Eric B. & Rakim,Paid in Full,8,2,62,,,,
10,up,Drake,One Dance (feat. Wizkid & Kyla),28,3,188,,,,
11,up,Doja Cat,Paint The Town Red,32,4,37,,,,
12,up,Gilli,Tidligt Op,34,7,158,,,,
13,up,Fraads,Papa du så flot (feat. Johnson),23,2,25,,,,
14,down,Baloosh,Danser Med Dæmoner (feat. OMAR),13,11,24,,,,
15,up,Post Malone,Better Now,63,5,109,,,,
16,up,50 Cent,In Da Club,84,10,71,,,,
17,down,Gilli & Kesi,555,16,5,24,,,,
18,up,MC Hammer,U Can'T Touch This,26,8,191,,,,
19,up,Ukendt Kunstner,Neonlys,49,8,153,,,,
20,down,Fergie,Big Girls Don't Cry (Personal),11,2,212,,,,
21,up,Kesi,Blå Himmel (feat. Hans Philip),83,21,5,,,,
22,-,Post Malone,Better Now,-,7,114,,,,
23,up,Artigeardit & Lamin,vi ku' blive,36,1,40,,,,
24,-,TopGunn,Kongens Have,-,8,135,,,,
25,up,Pop Smoke,What You Know Bout Love,62,5,74,81,2020-07-12,14,2020-10-18
26,up,EXZO BLOOM,Mötley Crüe,77,26,16,,,,
27,-,Nelly,Hot In Herre,-,9,41,,,,
28,-,21 Savage,redrum,-,28,2,,,,
29,up,Poje,Baal Xaina,45,29,12,,,,
30,down,Will Smith,Men In Black,7,7,63,,,,
31,-,Slow33,HÃ HÃ HÃ,-,31,1,,,,
32,down,エミネム,The Monster (feat. Rihanna),15,9,116,,,,
33,down,Lamin,"Gode Dage, Gode Drinks",24,1,88,,,,
34,up,Johnson,Kig Forbi,52,13,34,,,,
