Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kendrick Lamar,Not Like Us,-,1,1,,,,
2,down,Anton Westerlin & Lamin,Chanel Freestyle,1,1,3,,,,
3,up,Kendrick Lamar,euphoria,13,3,2,,,,
4,down,Gilli & Kesi,555,2,1,28,,,,
5,down,Benjamin Hav,Første Dag (feat. Ella Augusta),3,1,24,,,,
6,up,Drake,Family Matters,86,6,2,,,,
7,-,Kendrick Lamar,meet the grahams,-,7,1,,,,
8,up,Future & Metro Boomin,Like That,8,1,8,,,,
9,down,Kesi,Blå Himmel (feat. Hans Philip),5,1,198,,,,
10,down,ICEKIID,CARTIER LINSER,4,4,3,,,,
11,up,Tommy Richman,Million Dollar Baby,23,11,3,,,,
12,down,Artigeardit & Lamin,Sent,6,2,17,,,,
13,down,Baloosh,Danser Med Dæmoner (feat. OMAR),9,2,28,,,,
14,down,Ukendt Kunstner,Uden Dig,10,1,53,,,,
15,down,Lamin,Som Forleden,12,3,50,,,,
16,down,Drake,Push Ups,14,3,4,,,,
17,up,Kesi,Kom Over,18,11,133,,,,
18,down,Lamin,"Gode Dage, Gode Drinks",11,1,93,,,,
19,down,Lamin,OT,7,2,7,,,,
20,down,Gilli,Skarpt Lys,16,1,32,,,,
21,down,Noah Carter & Hans Philip,Kom & Gik,17,4,8,,,,
22,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,19,2,8,,,,
23,down,Artigeardit & Kesi,Er Her,21,1,157,,,,
24,up,Artigeardit & Lamin,Vågen,24,1,103,,,,
25,down,Lay Bankz,Tell Ur Girlfriend,20,13,5,,,,
26,up,Branco & Gilli,London Town,26,2,235,,,,
27,down,D1MA,DRØM MIG VÆK,25,2,111,,,,
28,down,MAS & Hans Philip,Gennem Dit Hjerte,15,15,3,,,,
29,down,ArtigeArdit,Lov Mig 1 Ting,28,20,137,,,,
30,down,Artigeardit & Lamin,vi ku' blive,27,4,47,,,,
31,down,Merro8,OCHO,22,22,3,,,,
32,down,Gilli,Lyca (feat. Kesi),29,25,53,,,,
33,down,Kesi,Ekstra,30,30,21,,,,
34,down,Gilli,Kender Ik' I Morgen,33,1,122,,,,
35,down,Ukendt Kunstner,Neonlys,32,18,69,,,,
36,up,Kendrick Lamar,Money Trees (feat. Jay Rock),76,32,65,,,,
37,down,Lamin & ICEKIID,Hvad Skal Der Ske,35,2,89,,,,
38,up,Kendrick Lamar & SZA,All the Stars,51,38,19,,,,
39,up,Gilli,Tidligt Op,39,23,139,,,,
40,down,Noah Carter & Benny Jamz,Ousside,36,4,13,,,,
41,down,Gilli,Culo (feat. Branco),31,13,145,,,,
42,-,Lil Baby,Freestyle,-,42,12,,,,
43,down,ICEKIID,Errudumellahvad,42,1,205,,,,
44,down,Gobs,Tro På Kærlighed,43,6,85,,,,
45,down,Lamin,Æstetisk,37,23,53,,,,
46,up,Tessa,Ben,81,3,236,,,,
47,down,ArtigeArdit,Kom Af Sig Selv,41,26,100,,,,
48,up,TopGunn,Nik & Jay (feat. Benjamin Hav),53,25,141,,,,
49,down,Kanye West & Ty Dolla $ign,Carnival,34,1,14,,,,
50,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",54,31,70,,,,
51,up,Kendrick Lamar,HUMBLE.,92,30,54,,,,
52,up,Kesi,Skør For Dig (feat. Jada),57,2,70,,,,
53,down,ICEKIID,Blondiner & Brunetter,48,33,80,,,,
54,down,Sondergaard,Svaneflex,40,40,3,,,,
