Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,18,,,,
2,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,28,,,,
3,up,Tegi Pannu & Manni Sandhu,Schedule,3,2,145,,,,
4,up,Karan Aujla,Don't Look,36,3,238,,,,
5,down,"AP Dhillon, Gurinder Gill & Intense",Excuses,4,1,139,,,,
6,up,Priyesh Vakil,Taal Se Taal,10,6,2,,,,
7,down,Akhil Sachdeva,Saanware,5,5,15,,,,
8,up,Mukhtar Sahota & Lakhwinder Wadali,Charka,9,8,20,,,,
9,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),11,1,238,,,,
10,down,Imran Khan,Amplifier,8,5,238,,,,
11,up,Sabi Bhinder,Desi Hood,16,1,33,,,,
12,down,Chani Nattan,Daku (feat. Inderpal Moga),6,1,116,,,,
13,up,Intense,Sahiba (feat. Simiran Kaur Dhadli),14,10,127,,,,
14,down,Sukha & Manni Sandhu,Sangdi,7,7,4,,,,
15,up,Prem Dhillon,Og,22,15,4,,,,
16,down,Prem Dhillon,Move On,15,15,14,,,,
17,down,Irshad Khan,Haryana Hood,12,1,59,,,,
18,down,Imran Khan,Bewafa,13,1,238,,,,
19,down,Prem Dhillon,Stargaze,18,18,17,,,,
20,down,The PropheC,Kina Chir,19,2,235,,,,
21,down,Prem Dhillon,Nobody Knows,17,3,46,,,,
22,up,Jerry,One of One,24,22,3,,,,
23,up,Sukha,Armed,25,21,28,,,,
24,up,Sukha,Roll With Me,26,24,28,,,,
25,down,"Roach Killa, Arif Lohar & Deep Jandu",Aa,20,3,20,,,,
26,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),23,3,46,,,,
27,up,Kaavish & Quratulain Balouch,Faasle,28,16,34,,,,
28,up,Prem Dhillon,Blackia,34,12,5,,,,
