Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Danny, Avvy Sra & Sagar",Ve Haaniyaan,1,1,18,,,,
2,up,"Tayc, Shreya Ghoshal & Rajat Nagpal",Yimmy Yimmy (feat. Jacqueline Fernandez),2,2,12,,,,
3,up,Livimusic,Rolex SIR Theme (Rolex Vs Dilli) Vikram BGM,3,1,102,,,,
4,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),4,1,237,,,,
5,up,"AP Dhillon, Gurinder Gill & Intense",Excuses,5,1,137,,,,
6,up,Nusrat Fateh Ali Khan,Mere Rashke Qamar (feat. A1Melodymaster),7,1,237,,,,
7,down,Chani Nattan,Daku (feat. Inderpal Moga),6,1,88,,,,
8,up,Imran Khan,Amplifier,8,4,224,,,,
9,up,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,10,7,208,,,,
10,up,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),14,1,45,,,,
11,up,Karunesh,Punjab,11,7,216,,,,
12,up,The PropheC,Kina Chir,42,1,129,,,,
13,down,Diljit Dosanjh,El Sueño (feat. Tru-Skool),9,4,232,,,,
14,down,Nirvair Khalsa Jatha UK,Sukh Tera Ditha Leheeai,13,1,78,,,,
15,up,Akshay Pandya,Namaste Sada vatsale Musical Prayer,15,5,207,,,,
16,up,"Zora Randawa, Dr Zeus & Fateh",Inch (feat. Dr Zeus & Fateh),16,12,224,,,,
17,up,Junaid Asghar,Mere Rashke Qamar,17,12,215,,,,
18,up,Sidhu Moose Wala,Famous (feat. Intense),18,8,222,,,,
19,up,Alfaaz & Yo Yo Honey Singh,Tell Me Once,19,1,57,,,,
20,up,Tony Kakkar,Akhiyan (feat. Neha Kakkar & Bohemia),21,15,227,78,2020-09-20,78,2020-09-20
21,down,Manni Sandhu,Gani (feat. Akhil),20,16,212,,,,
22,up,Ali Haider,Purani Jeans,22,18,214,,,,
23,up,"The PropheC, Tanishk Bagchi & Zahrah S Khan","Kudiyee Ni Teri (From ""Selfiee"")",23,1,64,,,,
24,up,Ali Zafar,Jhoom (R&B Mix),24,1,96,,,,
25,up,Rahul Krishnan,Radha Krishna Flute Theme (Flute Version),33,8,14,,,,
26,down,Kulwinder Billa,Time Table,25,19,230,,,,
27,down,The PropheC,Vibe,26,13,214,,,,
28,down,Prabh Gill & DesiRoutz,Shukar Dateya,27,14,200,,,,
29,down,Daler Mehndi,Bolo Ta Ra Ra,28,16,211,,,,
30,up,Jaz Dhami,"Zulfa (feat. Dr. Zeus, Shortie, Fateh & Yasmine)",40,19,217,,,,
31,up,"Gippy Grewal, Bohemia & B. Praak",Car Nachdi,31,23,223,,,,
