Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bablu,Kanchi Re Kanchi (feat. Rizia),28,1,47,,,,
2,up,Asim Azhar & Zenab Fatimah Sultan,"Ghalat Fehmi (From ""Superstar"")",2,2,44,,,,
3,-,Rahul Sharma,Conversations In Love,-,1,23,,,,
4,up,"AP Dhillon, Gurinder Gill & Money Musik",Saada Pyaar,4,2,21,,,,
5,up,Silinder Pardesi,Janam Janam Ka Saath Hai,37,1,61,,,,
6,up,"AP Dhillon, Gurinder Gill & Money Musik",Takeover (feat. AR Paisley),7,4,21,,,,
7,down,Noor Jehan,Aa Bhi Ja Aa Bhi Ja,1,1,60,,,,
8,up,"AP Dhillon, Gurinder Gill & Manni Sandhu",Majhail,11,8,47,,,,
9,up,Varun Ramnarine,Naino Ne Baandhi,10,3,44,,,,
10,down,Amantej Hundal,Few Days (feat. Karan Aujla),9,2,6,,,,
11,up,Mehboob Chauhan,Kaun Hai Jo Sapnon Mein Aya,53,11,5,,,,
12,up,"AP Dhillon, Gurinder Gill & Money Musik",Goat,13,5,21,,,,
13,down,Jayharsh Panchal,Nazm Nazm,3,1,66,,,,
14,up,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,15,10,24,,,,
15,-,Mehdi Hassan,Mujhe Tum Nazar Se Gira Toh Rahe Ho,-,15,1,,,,
16,up,"AP Dhillon, Gurinder Gill & Money Musik",Fate (feat. Shinda Kahlon),17,10,21,,,,
17,down,Zafar Iqbal,Mera Jeevan Kora Kagaz,12,1,80,,,,
18,up,Rahat Fateh Ali Khan & Momina Mustehsan,Afreen Afreen (Coke Studio Season 9),21,1,80,,,,
19,up,Manjushree Oak,Yeh Hai Reshmi Zulfon,39,3,20,,,,
20,down,"AP Dhillon, Gurinder Gill & Money Musik",Chances,19,9,21,,,,
21,down,Prince Gaurav Jain,Labon Ko,8,7,8,,,,
22,up,Imran Khan,Bewafa,25,2,80,,,,
23,down,Sabrina Shuvra,Parthibo Onubhuti,6,6,31,,,,
24,down,"Tedi Pagg, Simar Panag & Mickey Singh",Tu Hi Das De,23,2,74,,,,
25,up,Faiz Ali Faiz,Ankhon Mein Kajal Hai,57,13,29,,,,
26,up,Imran Khan,Amplifier,27,10,80,,,,
27,up,Zafar Iqbal,Jane Kyon Log,34,3,75,,,,
28,up,"AP Dhillon, Gurinder Gill & Gminxr",Most Wanted,29,23,34,,,,
29,-,"Mohammed Rafi, Balbir, Chorus & O. P. Nayyar","Yeh Desh Hai Veer Jawanon Ka (From ""Naya Daur"")",-,29,1,,,,
30,up,Bilal Saeed & Momina Mustehsan,Uchiyaan Dewaraan - Baari 2,31,2,24,,,,
31,up,Nusrat Fateh Ali Khan,Kinna Sohna,35,9,23,,,,
32,up,AP Dhillon,Top Boy,33,31,26,,,,
33,down,Instrumental Performers,Vaishnav Janato,22,11,59,,,,
34,down,Dhvani Bhanushali & Jubin Nautiyal,Nayan,5,5,23,,,,
35,up,Sabir Mirza,Tere Chehre Se Nazar Nahin,47,35,4,,,,
36,up,Call,Laaree Chootee,44,36,53,,,,
37,up,Music Machine,Duji Vari Pyar (feat. Sunanda Sharma),41,37,25,,,,
38,down,Call,Dharkay Jiya,20,14,47,,,,
39,up,Karan Aujla,Don't Look,40,8,80,,,,
40,up,Khaled Anam,In Haathon Mein,79,19,41,,,,
41,down,Parry Sidhu & Mixsingh,Tu Shayar Banaagi,36,15,11,,,,
42,up,Sufiyana Kalaam,Ya Ali Raham Ali,61,7,76,,,,
43,down,Momina Mustehsan & Asim Azhar,Tera Woh Pyar (Nawazishein Karam),38,20,80,,,,
44,-,Mehdi Hassan,Chehre Pe Na Zulfen,-,35,10,,,,
45,up,Gminxr & AP Dhillon,Deadly,46,42,28,,,,
46,-,Silinder Pardesi,Yeh Mana Meri Jaan,-,13,31,,,,
47,down,Atif Aslam,Tajdar-E-Haram Coke Studio Season 8,43,40,79,,,,
48,-,Shehzad Roy,Dil to Dil Hai,-,48,4,,,,
49,up,Amantej Hundal,Still Standing,52,49,2,,,,
50,-,Various Artists,Nainon Mein Badra Chaye,-,50,2,,,,
51,down,Atif Aslam & Shiraz Uppal,Pehli Dafa,48,16,80,,,,
52,-,Ashwini Bhide Deshpande,Jai Jai Jai Giriraj Kishori,-,52,1,,,,
53,up,Gurinder Gill & Gminxr,Don't Test,54,44,19,,,,
54,-,Anup Jalota,Mann Tera Paawan,-,54,5,,,,
55,up,Sidhu Moose Wala,Famous (feat. Intense),58,16,80,,,,
56,up,The Boss,Neend Churayee Meri,89,45,14,,,,
57,down,"AP Dhillon, Gurinder Gill & Money Musik",Drip (feat. Duvy),56,35,21,,,,
58,up,Us,Sang Sang Tere,87,32,17,,,,
59,up,Miss Pooja & Geeta Zaildar,Majhail Vs Malvain,60,59,2,,,,
60,-,Wagawaga,Burningnagara,-,60,2,,,,
61,down,Amantej Hundal,Busy,50,50,2,,,,
62,-,Hasnain,Aye Mere Humsafar,-,38,23,,,,
63,up,Tej Gill,Rooh,68,14,80,,,,
64,-,Afshan,Yaar Badshah Dildar Badshah,-,33,5,,,,
65,down,AP Dhillon & Gminxr,Fake,64,64,11,,,,
66,-,Manjushree Oak,Ankhon Se Utri Hai Dil Mein,-,66,1,,,,
67,down,AP Dhillon & Gurinder Gill,Free Smoke,62,56,15,,,,
68,-,Instrumental Performers,Raghupati Raghav Rajaram,-,11,4,,,,
69,down,Karan Aujla,Hint,66,2,80,,,,
70,-,Talat Mehmood,Arman Bhare Dil Ki Lagan,-,70,3,,,,
71,up,Karan Aujla,Let 'em Play,76,2,50,,,,
72,-,Raymond Ramnarine & Anil Bheem,Mere Dil Ne Tadap Ke,-,23,3,,,,
73,up,Jay Sean,Ride It (Kya Yehi Pyar Hai),90,29,25,,,,
74,-,"Sadhna Sargam, Shankar Mahadevan, Sonu Nigam, Sujatat Bhattaccharya & Udit Narayan",Maahi ve,-,14,25,,,,
75,down,Sharry Maan,Gumaan,72,38,6,,,,
76,-,WorldSong,Pehli Nazar Mein,-,59,2,,,,
77,up,The PropheC,Solace,78,26,18,,,,
78,-,Talat Mahmood,Aha Rimjhim (from Usne Kaha Tha),-,78,1,,,,
79,down,Karan Aujla,Jhanjar,74,3,68,94,2020-01-26,94,2020-01-26
80,-,Mohammed Rafi,"Man Tadpat Hari Darshan Ko Aaj, From ''Baiju Bawra''",-,46,9,,,,
81,down,Karan Aujla,2Am,70,4,80,,,,
82,-,Aklesh Moenilal,Jiske Aane Se,-,78,2,,,,
83,-,Desi Boys,Lehanga,-,83,1,,,,
84,-,Attaullah Khan Esakhelvi,Ishq Ne Mara,-,34,9,,,,
85,-,Imran Khan,Aaja We Mahiya,-,44,77,,,,
86,down,Runa Laila,Tip Tip Tip Tip,49,15,38,,,,
87,down,Deep Jandu,Pagol (feat. Bohemia),80,6,80,,,,
88,-,Various Artists,Suno Chhotisi Gudiyan Ki,-,88,1,,,,
89,down,Amantej Hundal,Dil Mangeya,82,82,2,,,,
90,up,George Devassy,Diwana Hua Badal (Hindi),95,55,6,,,,
91,up,Dr Zeus,"Kangna (feat. Shortie, Deepti & Master Rakesh)",94,91,4,,,,
92,down,Naseebo Lal,Tujhe Bhoolna Toh Chaha,77,33,8,,,,
93,down,Sounds of Isha,Maha Mrityunjaya Mantra,92,68,13,,,,
94,-,Raja Kashif,To Hi Woh Haseen,-,64,7,,,,
95,up,Karan Aujla,No Need,98,29,80,,,,
96,down,Mehnaz,Kabhi Khatta Lagta Hai,65,39,6,,,,
97,-,Arash,One Night in Dubai (feat. Helena),-,97,1,,,,
98,down,Mohammed Rafi,"Dekhi Zamaane Ki Yaari Bichhade Sabhi, From ''Kaagaz Ke Phool''",30,15,25,,,,
99,-,Abida Parveen & Rahat Fateh Ali Khan,Chaap Tilak,-,16,48,,,,
100,down,Shazia Manzoor & DJ Chino,Hue Hum Jinke Liye Barbaad,83,58,4,,,,
