Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,226,,,,
2,-,The Chainsmokers,Collage - EP,-,1,224,,,,
3,down,David Guetta,Nothing But the Beat Ultimate,2,1,235,75,2019-10-06,57,2019-10-20
4,down,Calvin Harris,Motion,3,2,233,,,,
5,down,David Guetta,Listen,4,2,238,,,,
6,up,Armin van Buuren,Intense (Bonus Track Version),6,3,237,,,,
7,up,Alan Walker,Faded - EP,7,4,226,,,,
8,up,Kygo,Cloud Nine,8,5,233,,,,
9,up,ATB,All the Best,33,6,239,,,,
10,down,Daft Punk,Discovery,9,1,235,20,2021-02-28,20,2021-02-28
11,down,Calvin Harris,18 Months (Deluxe Edition),10,7,235,,,,
12,down,Armin van Buuren,A State of Trance 2014,11,9,234,,,,
13,down,Calvin Harris,18 Months,12,8,235,,,,
14,up,Avicii,TIM,16,11,229,,,,
15,down,Calvin Harris,Funk Wav Bounces Vol. 1,13,9,235,,,,
16,down,Clean Bandit,New Eyes (Deluxe),14,10,238,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,17,13,236,,,,
18,up,David Guetta,Listen Again,18,12,235,,,,
19,up,Skrillex,Recess,19,14,237,,,,
20,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],20,15,238,,,,
21,up,Skrillex,Bangarang,21,16,236,,,,
22,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),22,14,239,,,,
23,up,The Chainsmokers,Bouquet - EP,23,15,235,,,,
24,up,Hikaru Utada,Face My Fears - EP,24,16,231,,,,
25,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,25,1,163,,,,
26,down,Alan Walker,Different World,5,2,224,,,,
27,down,Armin van Buuren,A State of Trance 2013,26,21,239,,,,
28,up,Robin Schulz,Sugar,28,20,239,,,,
29,up,Alan Walker & David Whistle,Routine,29,23,236,,,,
30,up,Kaskade,Atmosphere (Deluxe Version),31,21,239,,,,
31,down,SUPER JUNIOR-D&E,606 - EP,30,1,11,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,32,28,235,,,,
33,up,Robin Schulz,Prayer,34,25,239,,,,
34,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",35,26,239,,,,
35,up,The Chainsmokers,Sick Boy - EP,36,29,225,,,,
36,up,Tiësto,"Club Life, Vol. Two - Miami",37,31,237,,,,
37,up,Steve Aoki,Neon Future I,38,33,239,,,,
38,up,ATB,Contact,39,34,237,,,,
39,-,JAWNS,Dogwater - EP,-,39,1,,,,
40,up,David Guetta,Lovers on the Sun - EP,42,35,235,,,,
41,up,Galantis,Pharmacy,43,36,239,,,,
42,up,Loreen,Euphoria,44,38,237,,,,
43,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",45,39,236,,,,
44,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,47,40,239,,,,
45,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),48,41,239,,,,
46,up,Giorgio Moroder,Déjà Vu,49,42,239,,,,
47,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),50,43,237,,,,
48,up,Dash Berlin,"We Are, Pt. 1",51,39,235,,,,
49,down,Clean Bandit,What Is Love? (Deluxe),15,15,228,,,,
50,up,Above & Beyond,We Are All We Need,52,45,229,,,,
51,up,The Chainsmokers,Sick Boy,53,43,191,,,,
52,up,Various Artists,Amsterdam Music Festival - The 2015 Compilation,54,47,231,,,,
53,up,Kaskade,Automatic,55,48,236,,,,
54,-,Tony Flow,Winter Madness - EP,-,54,1,,,,
55,up,ザ・チェインスモーカーズ,World War Joy - EP,56,45,201,,,,
56,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,57,40,218,,,,
57,up,Martin Garrix,Seven - EP,58,40,206,,,,
58,up,Various Artists,Armada Music - Best of 2015,59,52,214,,,,
59,up,Samantha James,Rise,61,41,182,,,,
60,down,Avicii,The Days/Nights - EP,27,10,232,,,,
61,-,Armin van Buuren,Embrace,-,27,237,,,,
62,up,Far East Movement,Identity,63,40,201,,,,
63,-,Wipe the Needle,"Life Lost In Music, Vol. 2 - EP",-,63,1,,,,
64,-,VANNER,VENI VIDI VICI - EP,-,1,38,,,,
65,-,アヴィーチー,True,-,3,178,,,,
66,-,Michael Gray,Optimism,-,66,1,,,,
67,-,群星,"Disco Revengerz, Vol. 35",-,67,1,,,,
68,-,群星,"We'll House U!: Disco House Edition, Vol. 14",-,68,1,,,,
69,-,群星,"54th Street Music, Chap. 10",-,69,1,,,,
70,-,Avicii,AVĪCI (01) - EP,-,14,181,,,,
71,up,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),73,56,137,,,,
72,down,Axel Karakasis,Good Move - EP,46,46,2,,,,
73,-,Avicii,Stories,-,7,173,,,,
