Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,228,,,,
2,up,The Chainsmokers,Collage - EP,2,1,226,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,237,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,235,,,,
5,up,David Guetta,Listen,5,2,240,,,,
6,up,Alan Walker,Different World,6,2,226,,,,
7,up,Armin van Buuren,Intense (Bonus Track Version),7,3,239,,,,
8,up,Alan Walker,Faded - EP,8,4,228,,,,
9,up,Kygo,Cloud Nine,9,5,235,,,,
10,up,ATB,All the Best,10,6,241,,,,
11,up,Daft Punk,Discovery,11,1,237,20,2021-02-28,20,2021-02-28
12,up,Calvin Harris,18 Months (Deluxe Edition),12,7,237,,,,
13,up,Armin van Buuren,A State of Trance 2014,13,9,236,,,,
14,up,Calvin Harris,18 Months,14,8,237,,,,
15,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,9,237,,,,
16,up,Clean Bandit,New Eyes (Deluxe),16,10,240,,,,
17,up,Avicii,TIM,17,11,231,,,,
18,up,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,18,13,238,,,,
19,up,David Guetta,Listen Again,19,12,237,,,,
20,up,Skrillex,Recess,20,14,239,,,,
21,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],21,15,240,,,,
22,up,Skrillex,Bangarang,22,16,238,,,,
23,up,Clean Bandit,What Is Love? (Deluxe),23,15,230,,,,
24,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),24,14,241,,,,
25,up,The Chainsmokers,Bouquet - EP,25,15,237,,,,
26,up,Hikaru Utada,Face My Fears - EP,26,16,233,,,,
27,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,27,1,165,,,,
28,up,SUPER JUNIOR-D&E,606 - EP,32,1,13,,,,
29,down,Armin van Buuren,A State of Trance 2013,28,21,241,,,,
30,down,Robin Schulz,Sugar,29,20,241,,,,
31,down,Alan Walker & David Whistle,Routine,30,23,238,,,,
32,down,Kaskade,Atmosphere (Deluxe Version),31,21,241,,,,
33,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,33,28,237,,,,
34,up,Robin Schulz,Prayer,34,25,241,,,,
35,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",35,26,241,,,,
36,up,The Chainsmokers,Sick Boy - EP,36,29,227,,,,
37,up,Armin van Buuren,Embrace,37,27,239,,,,
38,up,Tiësto,"Club Life, Vol. Two - Miami",38,31,239,,,,
39,-,Kai Wachi,Morphosia,-,39,1,,,,
40,down,Steve Aoki,Neon Future I,39,33,241,,,,
41,up,ATB,Contact,41,34,239,,,,
42,up,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),48,41,241,,,,
43,down,David Guetta,Lovers on the Sun - EP,42,35,237,,,,
44,-,Avicii,The Days/Nights - EP,-,10,233,,,,
45,down,Galantis,Pharmacy,43,36,241,,,,
46,down,Loreen,Euphoria,44,38,239,,,,
47,down,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",45,39,238,,,,
48,down,Various Artists,Armada Music - Best of 2015,47,47,216,,,,
49,down,Armin van Buuren,Armin van Buuren's 2013 Top 20,46,40,241,,,,
50,down,Giorgio Moroder,Déjà Vu,49,42,241,,,,
51,down,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),50,43,239,,,,
52,down,Dash Berlin,"We Are, Pt. 1",51,39,237,,,,
53,down,Above & Beyond,We Are All We Need,52,45,231,,,,
54,down,The Chainsmokers,Sick Boy,53,43,193,,,,
55,down,Various Artists,Amsterdam Music Festival - The 2015 Compilation,54,47,233,,,,
56,down,Kaskade,Automatic,55,48,238,,,,
57,down,ザ・チェインスモーカーズ,World War Joy - EP,56,45,203,,,,
58,-,Kygo,Kygo,-,58,1,,,,
59,down,Tiësto,Magikal Journey - The Hits Collection 1998-2008,57,40,220,,,,
60,-,Armin van Buuren,A State of Trance 2016,-,60,5,,,,
61,down,Martin Garrix,Seven - EP,58,40,208,,,,
62,-,SUPER JUNIOR,The 4th Album -Bonamana (Repackaged),-,56,45,,,,
63,-,Armin van Buuren,A State of Trance: Ibiza 2017,-,63,3,,,,
64,-,Armin van Buuren,A State of Trance 2017 (Mixed By Armin van Buuren),-,64,3,,,,
65,-,The Chainsmokers,No Hard Feelings - EP,-,65,3,,,,
66,-,Tomcraft,Loneliness,-,66,1,,,,
67,-,Eli Brown,Another Dimension - EP,-,67,1,,,,
68,-,DJ Bl3nd,Jump Around (Remixes) - EP,-,68,1,,,,
69,-,The Blackbyrds,Mysterious Vibes,-,69,1,,,,
70,-,MoulCorp,Very Fat - EP,-,70,1,,,,
71,-,Not Connected,If You Believe,-,71,1,,,,
72,-,Armin van Buuren,The Best of Armin Only,-,67,4,,,,
73,down,VANNER,VENI VIDI VICI - EP,59,1,40,,,,
74,-,Martin Garrix,Bylaw - EP,-,71,22,,,,
75,-,Various Artists,"A State of Trance 650 (Armin Van Buuren - Warm Up Sets) [Moscow, Yekaterinburg, Utrecht, Buenos Aires & Jakarta]",-,75,2,,,,
