Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Chainsmokers,Memories...Do Not Open,1,1,230,,,,
2,up,The Chainsmokers,Collage - EP,2,1,228,,,,
3,up,David Guetta,Nothing But the Beat Ultimate,3,1,239,75,2019-10-06,57,2019-10-20
4,up,Calvin Harris,Motion,4,2,237,,,,
5,up,David Guetta,Listen,5,2,242,,,,
6,up,Alan Walker,Different World,10,2,228,,,,
7,down,Armin van Buuren,Intense (Bonus Track Version),6,3,241,,,,
8,up,Kygo,Cloud Nine,8,5,237,,,,
9,up,ATB,All the Best,9,6,243,,,,
10,up,Daft Punk,Discovery,11,1,239,20,2021-02-28,20,2021-02-28
11,up,Calvin Harris,18 Months (Deluxe Edition),12,7,239,,,,
12,up,Armin van Buuren,A State of Trance 2014,13,9,238,,,,
13,up,Calvin Harris,Funk Wav Bounces Vol. 1,15,9,239,,,,
14,up,Calvin Harris,18 Months,14,8,239,,,,
15,up,Clean Bandit,New Eyes (Deluxe),16,10,242,,,,
16,up,Avicii,TIM,17,11,233,,,,
17,up,The Chainsmokers & Coldplay,Something Just Like This (Remix Pack) - EP,18,13,240,,,,
18,up,David Guetta,Listen Again,19,12,239,,,,
19,up,Skrillex,Recess,20,14,241,,,,
20,up,Tiësto,Dance (RED) Save Lives [Presented By Tiësto],21,15,242,,,,
21,up,Skrillex,Bangarang,22,16,240,,,,
22,up,Clean Bandit,What Is Love? (Deluxe),23,15,232,,,,
23,up,Armin van Buuren,A State of Trance 2015 (Mixed by Armin van Buuren),24,14,243,,,,
24,up,The Chainsmokers,Bouquet - EP,26,15,239,,,,
25,up,Hikaru Utada,Face My Fears - EP,27,16,235,,,,
26,up,Hololive English -Myth-,Hololive English -Myth- Image Soundtrack (feat. Camellia) - EP,28,1,167,,,,
27,up,Armin van Buuren,A State of Trance 2013,30,21,243,,,,
28,up,Robin Schulz,Sugar,31,20,243,,,,
29,down,Alan Walker,Faded - EP,7,4,230,,,,
30,up,Alan Walker & David Whistle,Routine,32,23,240,,,,
31,up,Kaskade,Atmosphere (Deluxe Version),35,21,243,,,,
32,up,Skrillex & Diplo,Skrillex and Diplo Present Jack Ü,36,28,239,,,,
33,up,Kygo,Kygo,34,33,3,,,,
34,up,Robin Schulz,Prayer,37,25,243,,,,
35,up,Armin van Buuren,"A State of Trance At Ushuaïa, Ibiza 2014",38,26,243,,,,
36,up,The Chainsmokers,Sick Boy - EP,39,29,229,,,,
37,up,Armin van Buuren,Embrace,40,27,241,,,,
38,up,Tiësto,"Club Life, Vol. Two - Miami",41,31,241,,,,
39,up,Steve Aoki,Neon Future I,43,33,243,,,,
40,up,ATB,Contact,44,34,241,,,,
41,up,David Guetta,Lovers on the Sun - EP,46,35,239,,,,
42,up,Galantis,Pharmacy,48,36,243,,,,
43,up,Loreen,Euphoria,49,38,241,,,,
44,up,Various Artists,"Running, Fitness & Workout Music (Cardio, Jogging, Gym, Training, Pump & Sport Session)",50,39,240,,,,
45,up,Armin van Buuren,Armin van Buuren's 2013 Top 20,51,40,243,,,,
46,down,SUPER JUNIOR-D&E,606 - EP,25,1,15,,,,
47,up,Giorgio Moroder,Déjà Vu,52,42,243,,,,
48,up,Armin van Buuren,Armin Anthems (Ultimate Singles Collected),53,43,241,,,,
49,up,ROCKY,BLANK - EP,62,49,2,,,,
50,up,Dash Berlin,"We Are, Pt. 1",54,39,239,,,,
51,up,Above & Beyond,We Are All We Need,55,45,233,,,,
52,up,The Chainsmokers,Sick Boy,56,43,195,,,,
53,up,Various Artists,Amsterdam Music Festival - The 2015 Compilation,57,47,235,,,,
54,-,Magic Box,Carillon,-,54,1,,,,
55,down,Armin van Buuren,A State of Trance Year Mix 2014 (Mixed by Armin van Buuren),45,41,243,,,,
56,up,Kaskade,Automatic,58,48,240,,,,
57,up,ザ・チェインスモーカーズ,World War Joy - EP,59,45,205,,,,
58,up,Tiësto,Magikal Journey - The Hits Collection 1998-2008,61,40,222,,,,
59,up,Martin Garrix,Seven - EP,63,40,210,,,,
60,up,Various Artists,Armada Music - Best of 2015,60,47,218,,,,
61,up,VANNER,VENI VIDI VICI - EP,65,1,42,,,,
62,down,Avicii,The Days/Nights - EP,29,10,235,,,,
63,-,Everything But the Girl,Like the Deserts Miss the Rain,-,63,2,,,,
64,-,Ueberrest,R009 - EP,-,64,1,,,,
65,-,Samantha James,Rise,-,41,184,,,,
66,-,Far East Movement,Identity,-,40,203,,,,
67,down,Anyma,Genesys II,47,47,2,,,,
69,-,Armin van Buuren,A State of Trance Year Mix 2012 (Mixed By Armin van Buuren),-,56,139,,,,
