Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,King Promise,True To Self,4,1,5,,,,
2,up,Isabel Aaiún,La Potra Salvaje,3,2,17,,,,
3,down,Raule,Zurdo,1,1,19,,,,
4,up,Hermanos Gutiérrez,Sonido Cósmico,19,4,11,,,,
5,down,El Barrio,Atemporal,2,1,82,,,,
6,down,Saint Levant,DEIRA,5,5,3,,,,
7,up,Miguel Campello,Con Todos Mis Respetos,7,1,141,,,,
8,down,Los Rebujitos,Pureza al natural,6,1,17,,,,
9,down,Omar Montes,Quejíos de un Maleante,8,1,83,,,,
10,down,Hakuna Group Music,Capricho,9,1,25,,,,
11,up,Manu Chao,Clandestino,11,2,242,,,,
12,down,Luis de Perikin,Canciones del'99,10,9,3,,,,
13,up,Hakuna Group Music,Qaos,13,1,97,,,,
14,up,The Lasser Play Orchestra,The Lasser Play Orchestra (feat. The Latin Magic Guitars),26,14,23,,,,
15,up,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),17,5,207,,,,
16,up,Snatam Kaur,Mantras for Divine Grace,16,12,171,,,,
17,up,Los Yakis,LA NUEVA RUMBA - EP,18,3,5,,,,
18,up,Maka,Detrás de Esta Pinta Hay un Flamenco,21,1,133,,,,
19,down,Pepe De Lucía & Paco de Lucía,Pepito y Paquito,12,12,6,,,,
20,up,Israel Fernández,Pura Sangre,31,1,57,,,,
21,up,Demarco Flamenco,Uno (Edición especial),36,4,205,,,,
22,up,Manu Chao,Próxima Estación: Esperanza,23,8,222,,,,
23,up,Miguel Campello,NOCHE Y DÍA,24,3,73,,,,
24,down,YSY A,EL AFTER DEL AFTER,15,1,32,,,,
25,down,Enrique Morente,Omega (Edición 20º Aniversario),22,8,222,,,,
26,down,Omah Lay,Boy Alone (Deluxe),14,2,48,,,,
27,up,Seyi Vibez,NAHAMciaga - EP,63,15,23,,,,
28,down,María José Llergo,ULTRABELLEZA,20,1,35,,,,
29,up,Txarango,El Gran Ball,29,1,158,,,,
30,up,Sepand Houshyar,Tarannome Vasl,39,26,96,,,,
31,up,Demarco Flamenco,En una sola palabra,55,1,105,,,,
32,up,Varios Artistas,Las Mejores Marchas de Semana Santa,45,1,192,,,,
33,up,Mahbod Pakdel,Tanine Eshgh,35,19,103,,,,
34,up,Faranak Vahdat,Ghorbate Khofnak,44,28,41,,,,
35,down,Vicente Amigo,Andenes del Tiempo,28,1,11,,,,
36,down,Fondo Flamenco,Contracorriente,25,3,241,,,,
37,up,Gipsy Kings,Gipsy Kings,56,26,75,,,,
38,up,Loreena McKennitt,In Her Own Words: The Mask and Mirror,59,38,2,,,,
39,down,Andy & Lucas,20 Años en Más de 20 Canciones,27,1,60,,,,
40,down,Tarlaneh Jomleyi,Farakuye Yardehi,30,29,28,,,,
41,up,Gipsy Kings,The Essential Gipsy Kings,61,11,156,,,,
42,-,Comparsa La tia de la tiza,Comparsa LA TIA DE LA TIZA - Carnaval de Cádiz 2023,-,42,1,,,,
43,up,Fally Ipupa,Formule 7,67,21,69,,,,
44,up,Amrinder Gill & Dr Zeus,Judaa 3 Chapter 2,50,44,2,,,,
45,up,En Tol Sarmiento,Aukera Berriak,73,7,178,,,,
46,down,Txarango,De Vent i Ales,43,10,101,,,,
47,down,Moradem Hastani,Tarsuyi Rastegar,34,34,8,,,,
48,up,Raya Real,Rumbas y Sevillanas,76,6,94,,,,
49,down,Txarango,El Cor de la Terra,41,13,102,,,,
50,down,Elyanna,WOLEDTO,32,12,11,,,,
51,up,Los Yakis,Sin Yakis No Hay Fiesta,86,3,73,,,,
52,up,Coro de Monjes del Monasterio de Silos,Colección Diamante: Coro de Monjes del Monasterio de Silos,62,17,50,,,,
53,-,Diego El Cigala,Cigala Canta a México,-,1,199,,,,
54,up,Hermanos Gutiérrez,Hijos Del Sol,80,20,73,,,,
55,up,Loreena McKennitt,The Book of Secrets,70,34,57,91,2020-04-26,91,2020-04-26
56,down,Varios Artistas,Cumbia Argentina – Pasión Tropical Vol 4,46,30,35,,,,
57,down,Zenet,Los Mares De China (Edición Especial),38,19,139,,,,
58,down,Las Migas,Rumberas,42,12,12,,,,
59,up,La Chirigota del Bizcocho,La última y nos vamos,89,3,21,,,,
60,-,Relaxing BGM Project,Ultimate Relaxation Under a Starry Night,-,60,1,,,,
61,down,Los Delinqüentes & Tomasito,Los Hombres de las Praderas y sus Bordones Calientes,54,39,7,,,,
62,down,Juan Carlos Aragón,La eterna banda del Capitán Veneno,52,32,6,,,,
63,down,AgusFortnite2008 & Stiffy,MURIO LA MUSICA,47,28,9,,,,
64,-,Varios Artistas,Las Mejores Coplas Del Carnaval De Cádiz (En Directo / Chirigotas),-,8,111,,,,
65,-,Armand Amar & Levon Minassian,Songs From a World Apart,-,27,66,,,,
66,-,La Chirigota del Bizcocho,Los Mi Alma. Carnaval de Cádiz 2023 (En Directo),-,10,36,,,,
67,-,Migue Benítez,Cómo Apretar los Dientes / Matajare 9 / Otras +,-,11,112,,,,
68,-,Música De La India,Música de la India - Canciones Tradicionales con Tambores y Sonidos de la Naturaleza,-,68,2,,,,
69,down,Ruger,The Second Wave (Deluxe),66,66,5,,,,
70,-,Ajeet Kaur,Haseya,-,25,80,,,,
71,-,Victony,Stubborn,-,71,1,,,,
72,-,Txarango,Benvinguts al Llarg Viatge,-,19,83,,,,
73,-,Kwesi Arthur,"Live from Nkrumah Krom, Vol II: Home Run",-,35,3,,,,
74,up,Khaled Abdel Kafi,The Complete Holy Quran - Le Saint Coran Complete,85,7,135,,,,
75,-,Alberto Barros,Tributo a la Salsa Colombiana,-,75,1,,,,
76,-,Hermanos Gutiérrez,Eternamente,-,43,5,,,,
77,-,Lin Cortés,Gitanerías - EP,-,1,51,,,,
78,-,Junco,"¡Hola, Mi Amor!...",-,10,27,,,,
79,-,Ollane,Notes - EP,-,79,1,,,,
80,-,Manu Chao,Radio Bemba Sound System (Live),-,19,114,,,,
81,-,Chantress Seba,Light Healing (Live Sessions) - EP,-,18,32,,,,
82,-,Zachary Nelson,Natural Beauty,-,76,3,,,,
83,-,Dulce Pontes,Best of (Deluxe),-,14,48,,,,
84,-,Perlita de Huelva,Mis Fandangos Choqueros,-,84,1,,,,
85,down,Parrita,Con el Alma,69,13,67,,,,
86,down,Relaxmydog,Música para Perros - 5 Horas Música Relajante Para Perros,53,32,19,,,,
87,-,THC,Gioventù Brusada,-,87,1,,,,
88,-,Miguel Poveda,ArteSano,-,18,68,,,,
89,-,Miguel Poveda,Coplas del Querer,-,17,97,,,,
90,down,El Canijo de Jerez,Ceniza y Barro,40,3,34,,,,
91,-,"Eleni Mistridis, Georgios Kouvatsis & The Mykonos Ensemble","Música Popular Griega, Volumen 1",-,48,5,,,,
92,up,Kwesi Arthur,Son Of Jacob,98,6,10,,,,
93,-,Esco P,La Voix Des Sans Voix - EP,-,93,1,,,,
94,up,Los Chichos,Antología De Los Chichos (Remasterizado 2015),99,14,107,,,,
95,-,Danit,Aliento,-,11,141,,,,
96,-,Demis Roussos,Demis Roussos - Greatest Hits (1971 - 1980),-,17,85,,,,
97,-,Carlos Nuñez,Inter-Celtic,-,28,16,,,,
98,down,Paco de Lucía,La Búsqueda (Edición Deluxe),48,15,140,,,,
99,-,Banda de Música De La Academia Auxiliar Militar,Marchas Militares Españolas,-,39,5,,,,
100,-,Pata Negra,Blues de la Frontera,-,31,77,,,,
