Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Isabel Aaiún,La Potra Salvaje,2,2,18,,,,
2,down,King Promise,True To Self,1,1,6,,,,
3,up,Raule,Zurdo,3,1,20,,,,
4,up,El Barrio,Atemporal,5,1,83,,,,
5,up,Victony,Stubborn,71,71,2,,,,
6,up,Los Rebujitos,Pureza al natural,8,1,18,,,,
7,down,Hermanos Gutiérrez,Sonido Cósmico,4,4,12,,,,
8,down,Miguel Campello,Con Todos Mis Respetos,7,1,142,,,,
9,down,Saint Levant,DEIRA,6,5,4,,,,
10,down,Omar Montes,Quejíos de un Maleante,9,1,84,,,,
11,down,Hakuna Group Music,Capricho,10,1,26,,,,
12,down,Manu Chao,Clandestino,11,2,243,,,,
13,down,Luis de Perikin,Canciones del'99,12,9,4,,,,
14,up,Manolo Escobar,50 Años Cantando (El Disco de Oro de Manolo Escobar),15,5,208,,,,
15,down,Hakuna Group Music,Qaos,13,1,98,,,,
16,up,Omah Lay,Boy Alone (Deluxe),26,2,49,,,,
18,down,The Lasser Play Orchestra,The Lasser Play Orchestra (feat. The Latin Magic Guitars),14,14,24,,,,
19,up,Demarco Flamenco,Uno (Edición especial),21,4,206,,,,
20,down,Snatam Kaur,Mantras for Divine Grace,16,12,172,,,,
21,down,Pepe De Lucía & Paco de Lucía,Pepito y Paquito,19,12,7,,,,
22,up,Txarango,El Gran Ball,29,1,159,,,,
23,up,YSY A,EL AFTER DEL AFTER,24,1,33,,,,
24,down,Maka,Detrás de Esta Pinta Hay un Flamenco,18,1,134,,,,
25,down,Manu Chao,Próxima Estación: Esperanza,22,8,223,,,,
26,down,Israel Fernández,Pura Sangre,20,1,58,,,,
27,up,Mahbod Pakdel,Tanine Eshgh,33,19,104,,,,
28,down,Miguel Campello,NOCHE Y DÍA,23,3,74,,,,
29,up,Tarlaneh Jomleyi,Farakuye Yardehi,40,29,29,,,,
30,up,Sepand Houshyar,Tarannome Vasl,30,26,97,,,,
31,down,Seyi Vibez,NAHAMciaga - EP,27,15,24,,,,
32,up,Andy & Lucas,20 Años en Más de 20 Canciones,39,1,61,,,,
33,up,Moradem Hastani,Tarsuyi Rastegar,47,34,9,,,,
34,down,Enrique Morente,Omega (Edición 20º Aniversario),25,8,223,,,,
35,down,Faranak Vahdat,Ghorbate Khofnak,34,28,42,,,,
36,down,Vicente Amigo,Andenes del Tiempo,35,1,12,,,,
37,up,Gipsy Kings,Gipsy Kings,37,26,76,,,,
38,up,Coro de Monjes del Monasterio de Silos,Colección Diamante: Coro de Monjes del Monasterio de Silos,52,17,51,,,,
39,up,Txarango,De Vent i Ales,46,10,102,,,,
40,down,Fondo Flamenco,Contracorriente,36,3,242,,,,
41,up,Txarango,El Cor de la Terra,49,13,103,,,,
42,up,Raya Real,Rumbas y Sevillanas,48,6,95,,,,
