Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Babasónicos,Romantisísmico,1,1,239,,,,
2,up,Pink Floyd,The Endless River (Deluxe Edition),2,2,238,,,,
3,up,AC/DC,Live at River Plate,3,3,235,,,,
4,up,Elvis Presley,Elv1s: 30 #1 Hits,4,3,217,,,,
5,up,AC/DC,Rock or Bust,5,4,239,,,,
6,up,Rod Stewart,Some Guys Have All the Luck,6,5,234,,,,
7,up,AC/DC,Back In Black,7,6,237,,,,
8,up,John Mayer,Born and Raised,8,7,239,,,,
9,up,Depeche Mode,"The Best of Depeche Mode, Vol. 1 (Remastered)",9,9,9,,,,
10,up,Varios Artistas,12-12-12 The Concert for Sandy Relief,10,8,239,,,,
11,up,Lenny Kravitz,Greatest Hits,11,6,239,83,2020-01-05,83,2020-01-05
12,up,John Mayer,Paradise Valley,12,10,239,,,,
13,up,Led Zeppelin,"Celebration Day (Live At O2 Arena, London)",13,11,237,,,,
14,up,AC/DC,Iron Man 2,14,10,236,,,,
15,up,David Gilmour,Rattle That Lock (Deluxe),15,11,236,,,,
16,up,Jimi Hendrix,Experience Hendrix: The Best of Jimi Hendrix,16,12,235,,,,
17,up,Lenny Kravitz,Strut (Bonus Track Version),17,13,239,,,,
18,up,Santana,Corazón (Deluxe Version),18,15,239,,,,
19,up,Bob Dylan,Dylan (Deluxe Version),19,16,234,,,,
20,up,Babasónicos,Desde Adentro - Impuesto de Fe,20,17,239,,,,
21,up,Sound City - Real to Reel,Sound City - Real to Reel,21,18,222,,,,
22,up,Pearl Jam,Ten,22,19,79,,,,
23,-,Bon Jovi,Forever,-,23,1,,,,
24,-,Love,Forever Changes (2015 Remastered Version),-,24,1,,,,
