Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,2,1,239,24,2019-10-06,2,2019-10-13
2,up,Hillsong UNITED,Empires,4,1,241,,,,
3,up,Hillsong Worship,No Other Name (Deluxe Edition),5,1,239,,,,
4,up,Hillsong UNITED,Zion (Deluxe Edition),6,1,241,,,,
5,up,Padre Marcelo Rossi,Ágape Musical,7,4,241,,,,
6,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],8,1,241,,,,
7,up,Hillsong Worship,There Is More,9,3,240,,,,
8,up,Hillsong Worship,let there be light. (Deluxe Version),11,1,241,,,,
9,up,Hillsong Young & Free,We Are Young & Free (Live),12,8,241,,,,
10,up,Hillsong UNITED,Wonder,13,2,241,,,,
11,up,103rd Street Gospel Choir & Pat Lewis,Simply Gospel,14,10,241,,,,
12,up,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,15,4,240,,,,
13,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,16,2,241,,,,
14,up,Taizé,Mane nobiscum,17,1,239,,,,
15,up,Natal Tribe,"Natal - 50 Canções de Natal, Jazz Bossa Nova, New Age & Violão, Cinquenta Belo Tons de Natal",18,1,238,,,,
16,up,Taizé,"Taizé : Instrumental, Vol. 1",19,2,240,,,,
18,up,Michael W. Smith,Worship,20,2,236,,,,
19,up,Hillsong UNITED,Aftermath,21,2,241,,,,
20,up,Bethel Music,You Make Me Brave (Live),22,18,241,,,,
21,up,Elevation Worship,There Is a Cloud (Live),23,20,241,,,,
22,up,Marco Frisina,The Best of Marco Frisina,24,21,241,,,,
23,up,Elevation Worship,Here as in Heaven (Live),25,2,241,,,,
24,up,Hillsong UNITED,Zion,27,3,234,,,,
25,up,Lisa Gerrard,Come Quietly,28,2,237,,,,
26,up,Taizé,Alleluia,29,9,237,,,,
27,down,Smokie Norful,I Still Have You,1,1,2,,,,
28,-,Michael W. Smith,Sovereign (Deluxe Edition),-,1,4,,,,
29,up,Bethel Music,Starlight (Live),31,3,241,,,,
30,up,Hillsong Young & Free,Youth Revival,32,27,241,,,,
31,up,Damares,O maior troféu (Bonus Track Version),33,4,241,,,,
32,-,Michael W. Smith,Surrounded,-,3,4,,,,
33,up,Taizé,Taizé - Instrumental 3,34,16,232,,,,
34,up,Mattos Nascimento,Mattos Nascimento (Ao Vivo),35,30,241,,,,
35,up,Preto no Branco,Preto no Branco,36,11,241,,,,
36,up,Leonardo Gonçalves,Princípio (Ao Vivo),37,32,239,,,,
37,up,Hillsong UNITED,Zion Acoustic Sessions,38,6,241,,,,
38,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),39,4,235,,,,
39,up,Hillsong Worship,OPEN HEAVEN / River Wild,40,35,241,,,,
40,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],41,3,240,,,,
41,up,Rend Collective,The Art of Celebration,42,36,241,,,,
42,down,Matheus Rizzo & Grande Coral de Curitiba,Louvor e Adoração (Ao Vivo),3,3,3,,,,
43,up,Hillsong Worship,Faith + Hope + Love (Live),43,2,240,,,,
44,up,Michael W. Smith,A New Hallelujah (Live),44,2,241,,,,
45,up,Taizé,Christe Lux Mundi,45,11,241,,,,
46,up,Tori Kelly,Hiding Place,46,6,236,,,,
47,up,Bethel Music,Have It All (Live),47,5,239,,,,
48,up,Hillsong Em Português,Global Project: Português,48,5,234,,,,
49,up,Hillsong Worship,God Is Able (Deluxe Edition),49,4,241,,,,
50,up,Hermana Glenda,A Solas Con Dios,50,43,241,,,,
51,up,Various Artists,The Very Best of Gospel,52,44,241,,,,
52,up,Sunday Service Choir,Jesus Is Born,54,1,107,22,2019-12-29,22,2019-12-29
53,up,André Valadão,Versões Acústicas - Canções Internacionais,55,46,241,,,,
54,up,Hillsong Worship,A Beautiful Exchange,56,5,235,,,,
55,up,Hillsong UNITED,All of the Above,57,16,215,,,,
56,up,Take 6,Feels Good,58,48,241,,,,
57,up,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Avé Fátima (Cantiques du sanctuaire),59,5,231,,,,
58,up,Os Arrais,Mais,60,51,236,,,,
59,up,Israel & New Breed,Jesus At the Center (Live),61,1,241,,,,
60,up,Marco Frisina,Pane di vita nuova,62,10,103,,,,
61,up,Padre Fábio de Melo,Iluminar,63,55,232,,,,
62,up,Proyecto & Marcos Martins,No Teu Tempo,64,3,126,,,,
63,up,Hillsong Young & Free,III,65,58,176,,,,
64,up,Brian Johnson & Jenn Johnson,After All These Years,66,17,123,,,,
65,down,Som Do Reino,Som do Secreto Vol.2: Dia (Ao Vivo),10,1,6,,,,
66,-,Padre Fábio de Melo,Queremos Deus,-,4,74,,,,
