Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Lauren Daigle,Look Up Child,1,1,240,24,2019-10-06,2,2019-10-13
2,up,Jacob Agendia,Faith & Healing,17,2,2,,,,
3,down,Hillsong UNITED,Empires,2,1,242,,,,
4,down,Hillsong Worship,No Other Name (Deluxe Edition),3,1,240,,,,
5,down,Hillsong UNITED,Zion (Deluxe Edition),4,1,242,,,,
6,down,Padre Marcelo Rossi,Ágape Musical,5,4,242,,,,
7,down,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],6,1,242,,,,
8,down,Hillsong Worship,There Is More,7,3,241,,,,
9,down,Hillsong Worship,let there be light. (Deluxe Version),8,1,242,,,,
10,down,Hillsong Young & Free,We Are Young & Free (Live),9,8,242,,,,
11,down,Hillsong UNITED,Wonder,10,2,242,,,,
12,down,103rd Street Gospel Choir & Pat Lewis,Simply Gospel,11,10,242,,,,
13,up,Michael W. Smith,Sovereign (Deluxe Edition),28,1,5,,,,
14,up,Michael W. Smith,Surrounded,32,3,5,,,,
15,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,12,4,241,,,,
16,down,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,13,2,242,,,,
17,down,Taizé,Mane nobiscum,14,1,240,,,,
18,down,Natal Tribe,"Natal - 50 Canções de Natal, Jazz Bossa Nova, New Age & Violão, Cinquenta Belo Tons de Natal",15,1,239,,,,
19,down,Taizé,"Taizé : Instrumental, Vol. 1",16,2,241,,,,
20,down,Michael W. Smith,Worship,18,2,237,,,,
21,down,Hillsong UNITED,Aftermath,19,2,242,,,,
22,down,Bethel Music,You Make Me Brave (Live),20,18,242,,,,
23,down,Elevation Worship,There Is a Cloud (Live),21,20,242,,,,
24,down,Marco Frisina,The Best of Marco Frisina,22,21,242,,,,
25,down,Elevation Worship,Here as in Heaven (Live),23,2,242,,,,
26,down,Hillsong UNITED,Zion,24,3,235,,,,
27,down,Lisa Gerrard,Come Quietly,25,2,238,,,,
28,down,Taizé,Alleluia,26,9,238,,,,
29,up,Bethel Music,Starlight (Live),29,3,242,,,,
30,up,Hillsong Young & Free,Youth Revival,30,27,242,,,,
31,-,"Maverick City Music, Chandler Moore & Naomi Raine",The Maverick Way Complete,-,6,8,,,,
32,down,Damares,O maior troféu (Bonus Track Version),31,4,242,,,,
33,up,Taizé,Taizé - Instrumental 3,33,16,233,,,,
34,up,Mattos Nascimento,Mattos Nascimento (Ao Vivo),34,30,242,,,,
35,up,Preto no Branco,Preto no Branco,35,11,242,,,,
36,up,Leonardo Gonçalves,Princípio (Ao Vivo),36,32,240,,,,
37,up,Hillsong UNITED,Zion Acoustic Sessions,37,6,242,,,,
38,up,Hillsong UNITED,Of Dirt and Grace (Live from the Land),38,4,236,,,,
39,up,Hillsong Worship,OPEN HEAVEN / River Wild,39,35,242,,,,
40,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],40,3,241,,,,
41,up,Rend Collective,The Art of Celebration,41,36,242,,,,
42,up,Hillsong Worship,Faith + Hope + Love (Live),43,2,241,,,,
43,up,Michael W. Smith,A New Hallelujah (Live),44,2,242,,,,
44,up,Taizé,Christe Lux Mundi,45,11,242,,,,
45,up,Tori Kelly,Hiding Place,46,6,237,,,,
46,up,Bethel Music,Have It All (Live),47,5,240,,,,
47,up,Hillsong Em Português,Global Project: Português,48,5,235,,,,
48,-,Vários intérpretes,Fátima Cantada em Fado,-,1,3,,,,
49,up,Hillsong Worship,God Is Able (Deluxe Edition),49,4,242,,,,
50,up,Hermana Glenda,A Solas Con Dios,50,43,242,,,,
51,up,Various Artists,The Very Best of Gospel,51,44,242,,,,
52,up,Sunday Service Choir,Jesus Is Born,52,1,108,22,2019-12-29,22,2019-12-29
53,up,André Valadão,Versões Acústicas - Canções Internacionais,53,46,242,,,,
54,up,Hillsong Worship,A Beautiful Exchange,54,5,236,,,,
55,up,Hillsong UNITED,All of the Above,55,16,216,,,,
56,up,Take 6,Feels Good,56,48,242,,,,
57,up,Schola Cantorum Pasthorinhos de Fátima & Paulo Lameiro,Avé Fátima (Cantiques du sanctuaire),57,5,232,,,,
58,up,Os Arrais,Mais,58,51,237,,,,
59,up,Israel & New Breed,Jesus At the Center (Live),59,1,242,,,,
60,up,Marco Frisina,Pane di vita nuova,60,10,104,,,,
61,up,Padre Fábio de Melo,Iluminar,61,55,233,,,,
62,up,Proyecto & Marcos Martins,No Teu Tempo,62,3,127,,,,
63,up,Hillsong Young & Free,III,63,58,177,,,,
64,up,Brian Johnson & Jenn Johnson,After All These Years,64,17,124,,,,
65,up,Padre Fábio de Melo,Queremos Deus,66,4,75,,,,
