Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kings of Leon,Can We Please Have Fun,1,1,4,,,,
2,up,Pink Floyd,The Dark Side Of The Moon (50th Anniversary) [2023 Remaster],5,1,71,,,,
3,down,Metallica,Metallica (Remastered),2,1,15,,,,
4,up,LINKIN PARK,Hybrid Theory (Deluxe Version),4,1,106,,,,
5,up,LINKIN PARK,Meteora (Deluxe Version),9,1,198,,,,
6,up,Radiohead,OK Computer,14,1,49,,,,
7,up,AC/DC,Back In Black,18,5,236,,,,
8,up,Evanescence,Fallen (Deluxe Edition / Remastered 2023),21,1,35,,,,
9,up,The Beatles,Abbey Road (2019 Mix),10,1,139,35,2019-10-06,35,2019-10-06
10,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,10,1,,,,
11,down,Pink Floyd,The Wall,3,1,238,,,,
12,up,Scorpions,Love at First Sting,12,12,2,,,,
13,down,Måneskin,RUSH!,7,1,75,,,,
14,down,Fleetwood Mac,Rumours,6,5,173,,,,
15,down,Pearl Jam,Dark Matter,11,1,6,,,,
16,up,Guns N' Roses,Appetite for Destruction,36,4,141,,,,
17,up,Metallica,Master of Puppets (Deluxe Box Set),56,3,100,,,,
18,down,Bad Omens,THE DEATH OF PEACE OF MIND,17,4,79,,,,
19,-,Pearl Jam,Ten,-,8,97,,,,
20,up,Pink Floyd,The Division Bell,24,3,215,,,,
21,-,Lenny Kravitz,Blue Electric Light,-,21,1,,,,
22,up,Ultimo,ALTROVE,82,22,2,,,,
23,up,Rammstein,Zeit,44,1,86,,,,
24,-,Breaking Benjamin,Ember,-,15,12,,,,
25,up,Metallica,Ride the Lightning (Deluxe / Remastered),27,8,133,,,,
26,-,Nochnye Snaipery,сет-лист юбилейного тура 2022-2023,-,23,3,,,,
27,down,Rammstein,RAMMSTEIN,13,5,156,96,2019-11-10,95,2019-11-17
28,down,Fleetwood Mac,Greatest Hits,16,3,176,42,2019-10-20,42,2019-10-20
29,down,Rammstein,"Reise, Reise",25,25,16,,,,
30,-,Rammstein,Sehnsucht (Anniversary Edition - Remastered),-,30,7,,,,
31,up,Dream Theater,"Metropolis, Pt. 2: Scenes from a Memory",37,11,15,,,,
32,up,Metallica,…And Justice for All (Remastered Deluxe Box Set),72,17,81,,,,
33,-,LINKIN PARK,Minutes to Midnight (Deluxe Edition),-,7,89,,,,
34,up,Dire Straits,Brothers In Arms (Remastered 1996),39,19,53,,,,
35,up,Kerry King,From Hell I Rise,40,35,2,,,,
36,up,Rage Against the Machine,Rage Against the Machine,50,12,83,,,,
37,up,Mark Knopfler & Dire Straits,The Best of Dire Straits & Mark Knopfler: Private Investigations,45,11,111,,,,
38,down,Synestia & Disembodied Tyrant,The Poetic Edda - EP,28,28,3,,,,
39,-,Jeff Buckley,Grace (Legacy Edition),-,12,47,,,,
40,up,Polyphia,Remember That You Will Die,90,1,53,,,,
41,-,The Beatles,Sgt. Pepper's Lonely Hearts Club Band (Remix),-,7,65,,,,
42,-,LINKIN PARK,Papercuts,-,9,5,,,,
43,-,Pink Floyd,Animals,-,18,44,,,,
44,up,Metallica,72 Seasons,52,1,61,,,,
45,up,Pink Floyd,Wish You Were Here,68,4,200,,,,
46,-,Muse,Absolution,-,7,7,,,,
47,down,System Of A Down,Toxicity,20,1,229,,,,
48,-,My Chemical Romance,Three Cheers for Sweet Revenge,-,5,145,,,,
49,up,The Offspring,Americana,83,43,16,,,,
50,-,Limp Bizkit,Chocolate Starfish and the Hot Dog Flavored Water,-,10,112,,,,
51,-,Tom Odell,Long Way Down (Deluxe),-,5,104,,,,
52,-,The Beatles,Revolver (2022 Mix),-,22,17,,,,
53,-,AC/DC,Stiff Upper Lip,-,53,3,,,,
54,-,Peyton Parrish,The Most Magical Album On Earth,-,42,5,,,,
55,-,U2,The Joshua Tree,-,9,99,,,,
56,up,John Mayer,The Search for Everything,79,12,65,,,,
57,-,Wildways,Сакура - EP,-,57,1,,,,
58,-,The Doors,The Very Best of The Doors,-,8,127,,,,
59,up,SadSvit,Cassette,59,24,4,,,,
60,-,SeeYouSpaceCowboy...,The Correlation Between Entrance and Exit Wounds,-,60,1,,,,
61,-,Killwhitneydead,Never Good Enough for You,-,61,1,,,,
62,-,AC/DC,Iron Man 2,-,5,142,,,,
63,-,Slipknot,Slipknot (Deluxe Version),-,16,35,,,,
64,-,blink-182,Enema of the State,-,29,35,,,,
65,down,Rammstein,Mutter,32,3,81,,,,
66,down,Queen,Greatest Hits,33,1,235,18,2019-10-06,17,2019-10-20
67,-,Spiritbox,Eternal Blue,-,47,6,,,,
68,-,Guns N' Roses,Use Your Illusion I (Deluxe Edition),-,20,14,,,,
69,-,X,BLUE BLOOD REMASTERED EDITION,-,69,1,,,,
70,-,Yanka,Последняя акустика,-,70,1,,,,
71,down,Queen,The Platinum Collection,35,1,234,42,2019-10-06,38,2019-10-20
72,down,Bon Jovi,Slippery When Wet,34,12,66,,,,
73,down,Hayajan,Khusouf Al-Ard,51,14,5,,,,
74,-,Lorna Shore,Pain Remains,-,11,19,,,,
75,-,Insomnium,Argent Moon - EP,-,75,1,,,,
76,up,Daisy Jones & The Six,AURORA,80,1,54,,,,
77,-,Marilyn Manson,WE ARE CHAOS,-,4,12,33,2020-09-13,14,2020-09-20
78,down,Eagles,Hotel California,23,20,54,,,,
79,down,Maroon 5,Songs About Jane,8,4,140,,,,
80,up,John Mayer,Continuum,93,19,45,,,,
81,-,The Beatles,The Beatles (The White Album),-,15,100,,,,
82,down,Sleep Theory,Paper Hearts - EP,64,14,9,,,,
83,down,Foo Fighters,But Here We Are,75,1,36,,,,
84,down,Type O Negative,Life Is Killing Me,77,77,2,,,,
85,down,Rammstein,Rosenrot,55,13,11,,,,
86,-,Black Sabbath,Paranoid,-,31,5,89,2019-11-03,89,2019-11-03
87,-,Depeche Mode,Ultra (Deluxe),-,51,2,,,,
88,-,Spiritbox,The Fear of Fear - EP,-,63,3,,,,
89,down,Knocked Loose,You Won't Go Before You're Supposed To,19,19,4,,,,
90,-,Metallica,Load,-,15,55,,,,
91,down,Sleep Token,Take Me Back To Eden,15,1,65,,,,
92,-,Stereophonics,Decade In the Sun - Best of Stereophonics (Deluxe Edition),-,26,12,,,,
93,-,The Fray,How to Save a Life,-,21,46,,,,
94,-,Kent,Du och jag döden,-,94,1,,,,
95,down,Mark Knopfler,One Deep River,22,2,7,,,,
96,down,Avenged Sevenfold,Nightmare,67,17,31,,,,
97,-,Lacuna Coil,Comalies (Deluxe Edition),-,49,4,,,,
98,down,LINKIN PARK,One More Light,63,16,75,,,,
99,down,Tears for Fears,Songs from the Big Chair,87,19,28,,,,
100,-,U2,All That You Can't Leave Behind,-,33,13,,,,
